information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.173,0.74,0.0,4.09,0.0,,94.54,87.72,,,Visualizer
moment,3.361,0.79,0.0,4.08,0.0,,94.5,88.32,,,Visualizer
moment,3.557,0.81,0.0,4.04,0.0,,94.57,88.79,,,Visualizer
moment,3.799,0.81,0.0,4.11,0.0,,94.3,89.26,,,Visualizer
moment,3.996,0.82,0.0,4.07,0.0,,94.2,89.62,,,Visualizer
moment,4.188,0.84,0.0,4.07,0.0,,93.79,90.04,,,Visualizer
moment,4.384,0.93,0.0,4.09,0.0,,93.52,90.29,,,Visualizer
moment,4.629,1.01,0.0,4.06,0.0,,93.04,90.48,,,Visualizer
moment,4.823,1.07,0.0,4.05,0.0,,92.5,90.62,,,Visualizer
moment,5.02,1.17,0.0,3.97,0.0,,92.1,90.84,,,Visualizer
moment,5.261,1.31,0.0,3.93,0.0,,91.63,90.94,,,Visualizer
moment,5.463,1.47,0.0,3.91,0.0,,91.4,90.95,,,Visualizer
moment,5.652,1.62,0.0,3.89,0.0,,91.03,90.97,,,Visualizer
moment,5.847,1.78,0.0,3.88,0.0,,90.77,90.99,,,Visualizer
moment,6.091,1.99,0.0,3.91,0.0,,90.43,91.0,,,Visualizer
moment,6.286,2.25,0.0,3.9,0.0,,90.27,90.87,,,Visualizer
moment,6.481,2.52,0.14,3.88,0.14,,90.27,90.79,,,Visualizer
moment,6.676,2.84,0.13,3.92,0.13,,90.13,90.81,,,Visualizer
moment,6.931,3.21,0.54,3.86,0.55,,90.0,90.69,,,Visualizer
moment,7.133,3.63,0.73,3.91,0.74,,90.1,90.64,,,Visualizer
moment,7.31,4.15,0.95,3.8,0.91,,90.07,90.6,,,Visualizer
moment,7.505,4.52,1.18,3.56,1.06,,90.1,90.51,,,Visualizer
moment,7.748,4.66,1.62,3.34,1.32,,90.04,90.48,,,Visualizer
moment,7.943,4.82,2.0,3.15,1.49,,90.13,90.5,,,Visualizer
moment,8.152,5.0,2.49,2.96,1.79,,90.16,90.44,,,Visualizer
moment,8.38,5.14,3.0,2.89,1.86,,90.23,90.38,,,Visualizer
moment,8.583,5.33,3.33,2.81,2.03,,90.13,90.38,,,Visualizer
moment,8.772,5.47,3.54,2.69,1.96,,90.16,90.35,,,Visualizer
moment,8.967,5.53,4.05,2.6,2.09,,89.93,90.31,,,Visualizer
moment,9.21,5.65,4.71,2.56,2.13,,89.97,90.29,,,Visualizer
moment,9.405,5.74,5.13,2.45,2.17,,89.9,90.31,,,Visualizer
moment,9.6,5.81,5.51,2.41,2.22,,89.93,90.31,,,Visualizer
moment,9.796,5.82,6.0,2.4,2.22,,89.67,90.2,,,Visualizer
moment,10.047,5.92,6.38,2.38,2.22,,89.64,90.23,,,Visualizer
moment,10.236,5.9,6.96,2.34,2.29,,89.54,90.27,,,Visualizer
moment,10.43,5.93,7.37,2.31,2.28,,89.44,90.15,,,Visualizer
moment,10.675,5.93,8.02,2.3,2.33,,89.47,90.22,,,Visualizer
moment,10.869,5.92,8.56,2.33,2.44,,89.41,90.21,,,Visualizer
moment,11.064,5.94,9.0,2.34,2.41,,89.47,90.1,,,Visualizer
moment,11.26,5.97,9.52,2.31,2.37,,89.41,90.12,,,Visualizer
moment,11.503,5.93,10.03,2.34,2.42,,89.41,90.1,,,Visualizer
moment,11.705,5.94,10.47,2.35,2.5,,89.24,90.14,,,Visualizer
moment,11.891,5.93,11.26,2.37,2.52,,89.37,90.1,,,Visualizer
moment,12.087,5.97,11.51,2.4,2.56,,89.47,90.11,,,Visualizer
moment,12.331,6.01,12.28,2.42,2.58,,89.44,90.09,,,Visualizer
moment,12.525,5.95,12.78,2.45,2.57,,89.57,90.08,,,Visualizer
moment,12.73,5.99,13.01,2.46,2.59,,89.57,90.1,,,Visualizer
moment,12.964,6.02,13.75,2.48,2.54,,89.57,90.04,,,Visualizer
moment,13.159,5.98,14.35,2.45,2.62,,89.77,89.97,,,Visualizer
moment,13.36,5.98,14.88,2.5,2.65,,89.87,89.97,,,Visualizer
moment,13.55,6.0,15.44,2.51,2.71,,90.0,89.95,,,Visualizer
moment,13.793,5.98,16.18,2.51,2.73,,90.0,89.97,,,Visualizer
moment,13.987,5.95,16.75,2.54,2.75,,90.2,89.92,,,Visualizer
moment,14.182,6.0,17.23,2.6,2.7,,90.3,89.95,,,Visualizer
moment,14.379,6.01,17.8,2.56,2.68,,90.46,89.9,,,Visualizer
moment,14.622,6.01,18.39,2.51,2.76,,90.5,89.92,,,Visualizer
moment,14.817,5.98,18.91,2.52,2.78,,90.63,89.96,,,Visualizer
moment,15.026,5.98,19.43,2.52,2.73,,90.66,89.88,,,Visualizer
moment,15.261,5.99,20.28,2.58,2.82,,90.8,89.89,,,Visualizer
moment,15.461,6.02,20.55,2.6,2.8,,90.86,89.9,,,Visualizer
moment,15.646,6.01,21.06,2.62,2.72,,90.93,89.88,,,Visualizer
moment,15.84,6.01,21.71,2.61,2.86,,91.0,89.88,,,Visualizer
moment,16.084,5.99,22.54,2.6,2.87,,91.13,89.93,,,Visualizer
moment,16.281,6.01,23.04,2.65,2.81,,91.13,89.92,,,Visualizer
moment,16.48,6.0,23.62,2.63,2.85,,91.3,89.92,,,Visualizer
moment,16.67,5.99,24.25,2.63,2.96,,91.2,89.99,,,Visualizer
moment,16.914,6.03,25.06,2.64,2.89,,91.36,89.97,,,Visualizer
moment,17.108,5.98,25.61,2.67,2.88,,91.4,90.03,,,Visualizer
moment,17.312,6.02,26.2,2.68,2.97,,91.5,90.02,,,Visualizer
moment,17.549,6.03,26.74,2.69,2.88,,91.36,89.98,,,Visualizer
moment,17.741,6.03,27.29,2.7,2.78,,91.43,89.97,,,Visualizer
moment,17.939,6.02,27.92,2.7,2.92,,91.3,89.97,,,Visualizer
moment,18.133,5.99,28.47,2.66,2.92,,91.36,90.01,,,Visualizer
moment,18.376,5.98,29.03,2.65,2.89,,91.33,90.05,,,Visualizer
moment,18.569,6.02,29.85,2.66,2.86,,91.3,90.09,,,Visualizer
moment,18.773,6.05,30.51,2.69,2.96,,91.23,90.05,,,Visualizer
moment,18.962,6.02,30.75,2.71,2.89,,91.4,89.99,,,Visualizer
moment,19.214,6.02,31.61,2.72,2.9,,91.3,90.03,,,Visualizer
moment,19.414,5.99,32.18,2.76,2.91,,91.3,90.09,,,Visualizer
moment,19.595,6.02,32.76,2.78,2.97,,91.3,90.09,,,Visualizer
moment,19.838,6.05,33.55,2.7,2.86,,91.23,90.07,,,Visualizer
moment,20.034,5.97,33.88,2.68,2.92,,91.27,90.13,,,Visualizer
moment,20.228,5.99,34.45,2.66,2.9,,91.3,90.08,,,Visualizer
moment,20.432,6.0,35.02,2.72,2.9,,91.36,90.05,,,Visualizer
moment,20.668,6.05,35.92,2.72,2.96,,91.36,90.04,,,Visualizer
