information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.049,1.39,0.0,6.75,0.0,,84.85,78.86,,,Visualizer
moment,4.274,1.47,0.0,6.72,0.0,,84.82,79.65,,,Visualizer
moment,4.544,1.56,0.0,6.65,0.0,,84.89,80.52,,,Visualizer
moment,4.814,1.69,0.0,6.61,0.0,,84.85,81.22,,,Visualizer
moment,5.039,1.81,0.0,6.59,0.0,,84.66,81.76,,,Visualizer
moment,5.309,1.97,0.0,6.48,0.0,,84.66,82.29,,,Visualizer
moment,5.533,2.17,0.0,6.46,0.0,,84.17,82.71,,,Visualizer
moment,5.804,2.32,0.0,6.4,0.0,,83.78,83.01,,,Visualizer
moment,6.029,2.51,0.0,6.29,0.0,,83.43,83.27,,,Visualizer
moment,6.344,2.8,0.0,6.27,0.0,,83.07,83.52,,,Visualizer
moment,6.525,3.19,0.0,6.16,0.0,,82.81,83.68,,,Visualizer
moment,6.839,3.69,0.0,6.08,0.0,,82.3,83.73,,,Visualizer
moment,7.064,4.32,0.3,5.85,0.07,,82.07,83.88,,,Visualizer
moment,7.288,4.68,0.8,5.32,0.19,,81.88,84.05,,,Visualizer
moment,7.559,4.78,1.8,4.55,0.43,,81.75,84.18,,,Visualizer
moment,7.784,4.33,2.1,3.75,0.5,,81.56,84.35,,,Visualizer
moment,8.053,3.78,2.8,3.04,0.67,,81.59,84.33,,,Visualizer
moment,8.279,3.35,3.3,2.4,0.79,,81.43,84.44,,,Visualizer
moment,8.594,2.93,4.0,1.87,0.95,,81.46,84.44,,,Visualizer
moment,8.774,2.61,4.4,1.49,1.05,,81.49,84.43,,,Visualizer
moment,9.045,2.45,5.0,1.23,1.19,,81.49,84.47,,,Visualizer
moment,9.314,2.31,5.3,0.96,1.27,,81.56,84.41,,,Visualizer
moment,9.539,2.14,5.6,0.86,1.34,,81.53,84.31,,,Visualizer
moment,9.809,2.21,6.0,0.99,1.43,,81.62,84.34,,,Visualizer
moment,10.033,2.43,6.1,1.39,1.46,,81.14,84.36,,,Visualizer
moment,10.349,2.82,6.5,1.78,1.55,,80.31,84.27,,,Visualizer
moment,10.529,3.28,6.7,2.13,1.6,,79.06,84.24,,,Visualizer
moment,10.799,3.71,7.1,2.39,1.69,,77.84,84.17,,,Visualizer
moment,11.024,4.19,7.2,2.53,1.72,,77.02,84.16,,,Visualizer
moment,11.293,4.52,7.7,2.59,1.77,,76.41,84.19,,,Visualizer
moment,11.567,4.8,8.3,2.58,1.74,,76.09,84.32,,,Visualizer
moment,11.789,4.93,8.7,2.57,1.65,,75.77,84.34,,,Visualizer
moment,12.058,5.03,9.2,2.56,1.65,,75.58,84.38,,,Visualizer
moment,12.284,5.13,10.0,2.55,1.67,,75.61,84.43,,,Visualizer
moment,12.553,5.17,10.5,2.53,1.67,,75.48,84.49,,,Visualizer
moment,12.779,5.18,11.1,2.53,1.69,,75.48,84.51,,,Visualizer
moment,13.048,5.24,11.6,2.61,1.72,,75.36,84.54,,,Visualizer
moment,13.274,5.4,12.5,2.54,1.79,,75.23,84.56,,,Visualizer
moment,13.544,5.29,13.1,2.58,1.86,,74.78,84.52,,,Visualizer
moment,13.813,5.39,13.6,2.61,1.91,,74.11,84.49,,,Visualizer
moment,14.038,5.45,14.5,2.62,2.03,,73.34,84.53,,,Visualizer
moment,14.312,5.41,15.2,2.68,2.15,,72.64,84.56,,,Visualizer
moment,14.537,5.47,15.8,2.68,2.22,,71.87,84.6,,,Visualizer
moment,14.803,5.49,16.7,2.7,2.36,,71.23,84.55,,,Visualizer
moment,15.028,5.48,17.3,2.65,2.43,,70.68,84.48,,,Visualizer
moment,15.299,5.5,17.9,2.62,2.51,,70.32,84.49,,,Visualizer
moment,15.524,5.47,18.8,2.62,2.6,,69.94,84.41,,,Visualizer
moment,15.794,5.5,19.3,2.62,2.63,,69.71,84.39,,,Visualizer
moment,16.063,5.5,20.0,2.57,2.7,,69.52,84.37,,,Visualizer
moment,16.289,5.47,20.5,2.57,2.7,,69.45,84.28,,,Visualizer
moment,16.558,5.54,21.4,2.54,2.72,,69.13,84.32,,,Visualizer
moment,16.783,5.47,22.0,2.53,2.75,,69.13,84.22,,,Visualizer
moment,17.053,5.5,22.9,2.56,2.77,,69.03,84.13,,,Visualizer
moment,17.278,5.53,23.4,2.57,2.75,,68.97,84.06,,,Visualizer
moment,17.548,5.53,24.0,2.55,2.75,,68.93,84.06,,,Visualizer
moment,17.774,5.54,24.6,2.5,2.75,,68.84,84.05,,,Visualizer
moment,18.043,5.57,25.5,2.46,2.77,,68.64,83.98,,,Visualizer
moment,18.269,5.53,26.0,2.45,2.75,,68.58,83.81,,,Visualizer
moment,18.538,5.55,26.5,2.45,2.7,,68.45,83.79,,,Visualizer
moment,18.808,5.57,27.4,2.42,2.72,,68.25,83.75,,,Visualizer
moment,19.033,5.58,28.1,2.41,2.65,,68.12,83.61,,,Visualizer
moment,19.303,5.57,28.6,2.45,2.63,,68.03,83.52,,,Visualizer
moment,19.528,5.61,29.2,2.45,2.63,,67.86,83.43,,,Visualizer
moment,19.804,5.64,29.8,2.4,2.63,,67.83,83.32,,,Visualizer
moment,20.024,5.61,30.6,2.35,2.63,,67.64,83.26,,,Visualizer
moment,20.293,5.59,31.1,2.36,2.6,,67.57,83.16,,,Visualizer
moment,20.563,5.65,31.6,2.3,2.58,,67.34,83.15,,,Visualizer
moment,20.788,5.65,32.4,2.29,2.55,,67.31,83.14,,,Visualizer
moment,21.059,5.63,32.9,2.31,2.53,,67.18,83.0,,,Visualizer
moment,21.283,5.65,33.5,2.3,2.53,,67.02,82.88,,,Visualizer
moment,21.553,5.71,34.2,2.24,2.51,,66.95,82.83,,,Visualizer
moment,21.783,5.67,34.7,2.26,2.48,,66.92,82.72,,,Visualizer
moment,22.048,5.67,35.2,2.29,2.48,,66.69,82.68,,,Visualizer
moment,22.274,5.69,35.8,2.33,2.46,,66.56,82.59,,,Visualizer
moment,22.543,5.74,36.5,2.27,2.43,,66.46,82.47,,,Visualizer
moment,22.813,5.72,37.3,2.22,2.43,,66.5,82.31,,,Visualizer
moment,23.038,5.68,37.5,2.2,2.41,,66.46,82.18,,,Visualizer
moment,23.308,5.71,38.3,2.21,2.43,,66.39,82.18,,,Visualizer
