information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.768,2.66,2.6,0.81,0.4,,86.57,87.4,,,Visualizer
moment,14.084,3.31,2.6,1.04,0.32,,86.05,87.34,,,Visualizer
moment,14.263,3.92,2.7,1.21,0.32,,85.67,87.29,,,Visualizer
moment,14.578,4.49,2.9,1.29,0.48,,85.28,87.27,,,Visualizer
moment,14.759,4.99,2.9,1.33,0.48,,84.95,87.32,,,Visualizer
moment,15.028,5.48,3.1,1.27,0.48,,84.5,87.3,,,Visualizer
moment,15.253,5.72,3.4,1.32,0.64,,84.34,87.25,,,Visualizer
moment,15.568,6.07,3.6,1.21,0.64,,84.08,87.29,,,Visualizer
moment,15.842,6.2,3.9,1.22,0.8,,83.98,87.26,,,Visualizer
moment,16.019,6.35,4.0,1.23,0.88,,83.7,87.22,,,Visualizer
moment,16.333,6.52,4.3,1.18,0.88,,83.73,87.19,,,Visualizer
moment,16.514,6.56,4.7,1.17,1.04,,83.66,87.07,,,Visualizer
moment,16.828,6.68,4.9,1.19,1.04,,83.82,87.12,,,Visualizer
moment,17.011,6.74,5.2,1.21,1.04,,83.86,87.07,,,Visualizer
moment,17.278,6.79,5.6,1.19,1.28,,83.89,86.99,,,Visualizer
moment,17.504,6.76,6.0,1.21,1.36,,84.14,86.92,,,Visualizer
moment,17.774,6.81,6.3,1.25,1.28,,84.21,86.91,,,Visualizer
moment,18.088,6.79,6.7,1.31,1.28,,84.47,86.84,,,Visualizer
moment,18.268,6.82,6.8,1.33,1.28,,84.5,86.8,,,Visualizer
moment,18.632,6.83,7.3,1.37,1.6,,84.66,86.77,,,Visualizer
moment,18.763,6.84,7.7,1.41,1.36,,84.79,86.69,,,Visualizer
moment,19.034,6.88,8.3,1.47,1.6,,84.92,86.65,,,Visualizer
moment,19.259,6.94,8.7,1.47,1.68,,84.89,86.64,,,Visualizer
moment,19.573,6.86,9.2,1.54,1.92,,84.95,86.61,,,Visualizer
moment,19.754,6.98,9.6,1.57,1.52,,84.95,86.52,,,Visualizer
moment,20.023,6.89,9.8,1.62,1.6,,84.95,86.49,,,Visualizer
moment,20.338,6.96,10.6,1.63,1.68,,85.02,86.5,,,Visualizer
moment,20.518,6.96,11.0,1.67,1.84,,84.98,86.46,,,Visualizer
moment,20.833,6.89,11.3,1.71,1.92,,85.02,86.46,,,Visualizer
moment,21.013,6.89,12.0,1.73,2.0,,85.02,86.38,,,Visualizer
moment,21.328,6.89,12.5,1.74,2.24,,85.15,86.35,,,Visualizer
moment,21.511,6.82,13.2,1.79,2.08,,85.18,86.37,,,Visualizer
moment,21.778,6.82,13.5,1.79,2.0,,85.38,86.27,,,Visualizer
moment,22.049,6.74,14.2,1.84,1.92,,85.38,86.3,,,Visualizer
moment,22.274,6.74,14.7,1.85,2.0,,85.5,86.26,,,Visualizer
moment,22.498,6.68,15.1,1.88,2.08,,85.5,86.22,,,Visualizer
moment,22.77,6.65,15.7,1.9,2.24,,85.7,86.22,,,Visualizer
moment,23.083,6.57,16.1,1.9,2.08,,85.63,86.22,,,Visualizer
moment,23.263,6.53,17.0,1.94,2.24,,85.67,86.16,,,Visualizer
moment,23.578,6.51,17.1,1.95,2.16,,85.8,86.19,,,Visualizer
moment,23.759,6.43,17.9,1.98,1.92,,85.73,86.17,,,Visualizer
moment,24.028,6.39,18.5,2.01,2.16,,85.89,86.16,,,Visualizer
moment,24.256,6.34,18.8,1.98,2.0,,85.96,86.13,,,Visualizer
moment,24.523,6.25,19.4,2.02,2.16,,85.96,86.06,,,Visualizer
moment,24.748,6.22,20.1,2.04,2.4,,85.99,86.0,,,Visualizer
moment,25.019,6.16,20.7,2.0,2.32,,86.05,86.1,,,Visualizer
moment,25.333,6.08,21.2,2.03,2.56,,86.18,86.09,,,Visualizer
moment,25.519,6.05,21.7,2.08,2.4,,86.15,86.03,,,Visualizer
moment,25.828,6.11,22.4,2.05,2.4,,86.28,86.03,,,Visualizer
moment,26.008,6.06,23.0,2.12,2.08,,86.18,85.94,,,Visualizer
moment,26.279,6.11,23.8,2.12,2.24,,86.18,85.97,,,Visualizer
moment,26.503,6.06,24.3,2.11,2.48,,86.25,85.98,,,Visualizer
moment,26.773,6.03,24.6,2.12,2.48,,86.18,85.98,,,Visualizer
moment,26.999,5.99,25.3,2.14,2.32,,86.28,85.99,,,Visualizer
moment,27.268,5.95,25.9,2.18,2.4,,86.32,85.93,,,Visualizer
moment,27.583,5.99,26.5,2.17,2.4,,86.28,85.95,,,Visualizer
moment,27.763,5.94,27.3,2.17,2.16,,86.38,85.93,,,Visualizer
moment,28.078,5.91,27.5,2.17,2.16,,86.28,85.89,,,Visualizer
moment,28.262,5.92,28.3,2.15,2.08,,86.38,85.86,,,Visualizer
moment,28.577,5.89,28.9,2.17,2.16,,86.41,85.87,,,Visualizer
moment,28.754,5.9,29.5,2.22,2.16,,86.45,85.9,,,Visualizer
moment,29.024,5.95,30.1,2.24,2.24,,86.32,85.87,,,Visualizer
moment,29.248,5.88,30.9,2.28,2.32,,86.45,85.89,,,Visualizer
moment,29.521,5.9,31.4,2.29,2.24,,86.38,85.85,,,Visualizer
moment,29.744,5.9,31.8,2.32,2.08,,86.35,85.84,,,Visualizer
moment,30.013,5.92,32.5,2.29,2.24,,86.41,85.87,,,Visualizer
moment,30.283,5.87,33.0,2.28,2.16,,86.38,85.75,,,Visualizer
moment,30.508,5.89,33.9,2.27,2.4,,86.41,85.77,,,Visualizer
moment,30.778,5.9,34.5,2.27,2.49,,86.38,85.84,,,Visualizer
moment,31.004,5.91,35.1,2.26,2.65,,86.54,85.74,,,Visualizer
moment,31.273,5.87,35.6,2.29,2.49,,86.48,85.79,,,Visualizer
moment,31.498,5.91,36.4,2.27,2.16,,86.41,85.89,,,Visualizer
moment,31.768,5.87,37.0,2.28,2.16,,86.45,85.74,,,Visualizer
moment,31.993,5.92,37.6,2.32,2.32,,86.51,85.75,,,Visualizer
moment,32.263,5.88,38.1,2.29,2.24,,86.51,85.79,,,Visualizer
moment,32.444,5.83,38.7,2.32,2.49,,86.51,85.78,,,Visualizer
moment,32.715,5.96,39.5,2.3,2.49,,86.51,85.71,,,Visualizer
moment,32.939,5.85,40.1,2.34,2.49,,86.57,85.78,,,Visualizer
moment,33.255,5.92,40.7,2.35,2.49,,86.57,85.76,,,Visualizer
