information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.198,3.21,0.2,2.26,-0.1,,95.38,93.05,,,Visualizer
moment,7.468,3.18,0.3,1.93,0.0,,95.3,93.05,,,Visualizer
moment,7.693,3.17,0.5,1.63,0.29,,95.13,93.07,,,Visualizer
moment,8.007,3.15,0.4,1.37,0.29,,95.13,93.09,,,Visualizer
moment,8.233,3.12,0.5,1.13,0.19,,95.0,93.03,,,Visualizer
moment,8.458,3.12,0.5,0.97,0.19,,94.79,93.06,,,Visualizer
moment,8.694,3.08,0.5,0.85,0.19,,94.79,93.03,,,Visualizer
moment,8.997,3.1,0.5,0.69,0.1,,94.69,93.0,,,Visualizer
moment,9.221,3.04,0.6,0.6,0.1,,94.58,92.92,,,Visualizer
moment,9.449,3.05,0.6,0.52,0.1,,94.58,92.83,,,Visualizer
moment,9.717,3.05,0.7,0.41,0.19,,94.48,92.82,,,Visualizer
moment,9.988,3.03,0.7,0.42,0.0,,94.55,92.84,,,Visualizer
moment,10.213,3.07,0.7,0.34,0.19,,94.38,92.77,,,Visualizer
moment,10.438,3.01,0.7,0.26,0.1,,94.27,92.73,,,Visualizer
moment,10.707,2.97,0.8,0.29,0.1,,94.21,92.7,,,Visualizer
moment,11.022,3.03,0.9,0.26,0.19,,94.17,92.72,,,Visualizer
moment,11.202,3.0,0.9,0.26,0.19,,94.07,92.65,,,Visualizer
moment,11.472,3.03,0.9,0.26,0.19,,94.11,92.65,,,Visualizer
moment,11.699,3.02,1.0,0.21,0.19,,93.93,92.63,,,Visualizer
moment,12.012,2.99,1.0,0.25,0.1,,93.87,92.57,,,Visualizer
moment,12.192,3.06,0.9,0.22,0.0,,93.87,92.48,,,Visualizer
moment,12.463,3.04,0.9,0.18,0.0,,93.76,92.49,,,Visualizer
moment,12.688,2.98,1.1,0.14,0.1,,93.66,92.48,,,Visualizer
moment,13.002,2.98,1.1,0.21,0.1,,93.49,92.41,,,Visualizer
moment,13.276,3.03,1.1,0.18,0.1,,93.39,92.31,,,Visualizer
moment,13.452,2.99,1.3,0.15,0.29,,93.49,92.42,,,Visualizer
moment,13.722,3.01,1.3,0.21,0.19,,93.29,92.32,,,Visualizer
moment,13.993,3.04,1.2,0.17,0.1,,93.29,92.34,,,Visualizer
moment,14.217,2.99,1.2,0.13,0.1,,93.12,92.34,,,Visualizer
moment,14.443,3.0,1.4,0.21,0.1,,92.95,92.28,,,Visualizer
moment,14.712,3.04,1.3,0.17,0.0,,92.88,92.32,,,Visualizer
moment,14.982,3.01,1.5,0.13,0.29,,92.88,92.23,,,Visualizer
moment,15.209,3.0,1.5,0.2,0.29,,92.85,92.2,,,Visualizer
moment,15.481,3.08,1.4,0.18,0.0,,92.75,92.22,,,Visualizer
moment,15.704,3.04,1.5,0.14,0.19,,92.61,92.14,,,Visualizer
moment,16.017,2.98,1.6,0.11,0.29,,92.61,92.17,,,Visualizer
moment,16.198,2.98,1.6,0.26,0.1,,92.41,92.17,,,Visualizer
moment,16.468,3.21,1.6,0.68,0.1,,92.34,92.17,,,Visualizer
moment,16.692,3.73,1.5,1.16,0.1,,91.84,92.12,,,Visualizer
moment,17.008,4.38,1.6,1.65,0.19,,91.43,92.05,,,Visualizer
moment,17.187,5.11,1.7,2.05,0.1,,91.03,92.07,,,Visualizer
moment,17.46,5.98,1.8,2.25,0.19,,91.03,92.14,,,Visualizer
moment,17.727,6.82,2.0,2.25,0.48,,90.96,92.1,,,Visualizer
moment,17.997,7.41,1.9,2.12,0.19,,91.23,92.17,,,Visualizer
moment,18.221,7.74,2.3,1.97,0.58,,91.54,92.21,,,Visualizer
moment,18.447,7.97,2.5,1.84,0.67,,92.14,92.23,,,Visualizer
moment,18.716,8.26,2.4,1.72,0.38,,92.68,92.17,,,Visualizer
moment,18.988,8.41,2.7,1.59,0.67,,93.19,92.2,,,Visualizer
moment,19.213,8.42,3.0,1.53,1.06,,93.63,92.15,,,Visualizer
moment,19.438,8.51,3.1,1.51,0.58,,94.14,92.12,,,Visualizer
moment,19.707,8.68,3.1,1.45,0.58,,94.75,92.1,,,Visualizer
moment,20.022,8.8,3.9,1.43,1.15,,95.2,92.05,,,Visualizer
moment,20.203,8.86,4.3,1.39,1.25,,95.51,92.12,,,Visualizer
moment,20.473,8.82,4.4,1.37,1.15,,96.13,92.08,,,Visualizer
moment,20.697,8.81,4.8,1.36,1.34,,96.31,92.04,,,Visualizer
moment,21.012,8.84,5.2,1.37,1.25,,96.41,92.08,,,Visualizer
moment,21.193,8.86,5.4,1.35,1.06,,96.41,92.03,,,Visualizer
moment,21.461,8.84,5.6,1.36,1.15,,96.27,91.99,,,Visualizer
moment,21.688,8.89,6.0,1.37,1.15,,96.13,92.06,,,Visualizer
moment,22.003,8.93,6.3,1.39,1.06,,95.82,92.11,,,Visualizer
moment,22.227,8.91,6.7,1.38,1.34,,95.41,92.13,,,Visualizer
moment,22.452,8.9,7.1,1.38,1.25,,94.96,92.17,,,Visualizer
moment,22.721,8.9,7.3,1.41,1.34,,94.62,92.2,,,Visualizer
moment,22.992,8.93,7.7,1.41,1.53,,94.34,92.24,,,Visualizer
moment,23.218,8.92,8.1,1.43,1.34,,94.11,92.23,,,Visualizer
moment,23.488,8.9,8.4,1.47,1.34,,94.14,92.37,,,Visualizer
moment,23.713,8.98,8.8,1.49,1.34,,94.0,92.41,,,Visualizer
moment,23.982,8.93,9.0,1.53,1.25,,94.17,92.49,,,Visualizer
moment,24.208,8.95,9.4,1.52,1.34,,94.17,92.49,,,Visualizer
moment,24.477,8.94,9.8,1.55,1.54,,94.38,92.57,,,Visualizer
moment,24.792,8.95,10.2,1.59,1.44,,94.48,92.54,,,Visualizer
moment,25.017,8.97,10.7,1.58,1.63,,94.58,92.57,,,Visualizer
moment,25.196,8.96,11.1,1.6,1.63,,94.69,92.58,,,Visualizer
moment,25.469,8.98,11.2,1.62,1.54,,94.72,92.55,,,Visualizer
moment,25.698,8.96,11.5,1.64,1.34,,94.89,92.62,,,Visualizer
moment,26.051,8.95,11.7,1.64,1.44,,95.03,92.65,,,Visualizer
moment,26.189,8.97,12.7,1.68,1.53,,94.93,92.67,,,Visualizer
moment,26.473,9.0,12.9,1.72,1.63,,95.03,92.61,,,Visualizer
moment,26.728,9.0,13.5,1.71,1.92,,95.0,92.65,,,Visualizer
moment,26.997,8.99,13.8,1.72,1.92,,94.89,92.77,,,Visualizer
moment,27.224,8.99,14.3,1.74,1.63,,94.96,92.75,,,Visualizer
moment,27.447,8.97,14.3,1.76,1.63,,95.0,92.74,,,Visualizer
moment,27.717,9.04,15.0,1.78,1.92,,94.96,92.8,,,Visualizer
moment,27.986,9.01,15.7,1.76,1.82,,95.03,92.79,,,Visualizer
moment,28.212,8.98,15.9,1.77,1.92,,95.06,92.77,,,Visualizer
moment,28.437,8.96,16.4,1.8,1.73,,95.17,92.8,,,Visualizer
moment,28.707,8.99,16.9,1.81,1.82,,95.13,92.82,,,Visualizer
moment,29.021,8.98,17.1,1.82,1.73,,95.06,92.89,,,Visualizer
moment,29.206,8.98,17.9,1.83,1.73,,95.03,92.9,,,Visualizer
moment,29.473,9.03,18.2,1.85,1.73,,95.13,92.82,,,Visualizer
moment,29.697,9.03,18.4,1.84,1.73,,95.06,92.85,,,Visualizer
moment,30.012,9.02,19.0,1.85,1.82,,95.1,92.99,,,Visualizer
moment,30.192,9.02,19.3,1.87,1.73,,95.06,92.99,,,Visualizer
moment,30.47,9.02,19.7,1.88,1.73,,95.0,92.98,,,Visualizer
moment,30.695,9.06,20.2,1.86,1.73,,95.0,92.98,,,Visualizer
moment,31.002,9.04,20.7,1.85,1.63,,94.96,92.89,,,Visualizer
moment,31.227,9.03,21.0,1.87,1.63,,95.06,92.9,,,Visualizer
moment,31.451,9.02,21.4,1.86,1.63,,95.0,93.05,,,Visualizer
moment,31.722,9.06,21.8,1.87,1.73,,94.89,92.99,,,Visualizer
moment,31.991,9.03,21.8,1.86,1.73,,94.86,93.0,,,Visualizer
moment,32.217,8.98,22.9,1.89,1.82,,94.82,92.99,,,Visualizer
moment,32.489,9.04,23.2,1.88,1.73,,94.89,93.02,,,Visualizer
moment,32.711,9.03,23.8,1.85,1.73,,94.79,93.02,,,Visualizer
moment,32.986,8.99,23.9,1.83,1.73,,94.86,93.07,,,Visualizer
moment,33.207,8.96,24.6,1.84,1.63,,94.72,93.09,,,Visualizer
moment,33.481,8.96,24.8,1.85,1.73,,94.82,93.12,,,Visualizer
moment,33.712,8.91,25.3,1.81,1.63,,94.69,93.12,,,Visualizer
moment,34.016,8.87,25.6,1.83,1.63,,94.65,93.1,,,Visualizer
moment,34.198,8.91,26.1,1.79,1.63,,94.65,93.13,,,Visualizer
moment,34.466,8.85,26.5,1.81,1.63,,94.58,93.09,,,Visualizer
moment,34.692,8.86,27.1,1.83,1.73,,94.45,93.09,,,Visualizer
moment,35.006,8.83,27.2,1.81,1.63,,94.55,93.11,,,Visualizer
moment,35.232,8.78,27.9,1.8,1.73,,94.48,93.19,,,Visualizer
moment,35.457,8.74,28.2,1.78,1.63,,94.55,93.16,,,Visualizer
moment,35.727,8.71,28.5,1.78,1.63,,94.41,93.11,,,Visualizer
moment,35.996,8.75,29.1,1.78,1.63,,94.34,93.12,,,Visualizer
moment,36.221,8.71,29.4,1.75,1.63,,94.34,93.05,,,Visualizer
moment,36.447,8.69,29.5,1.75,1.53,,94.24,93.06,,,Visualizer
moment,36.717,8.68,30.0,1.73,1.53,,94.21,93.05,,,Visualizer
moment,36.987,8.6,30.6,1.75,1.63,,94.11,93.09,,,Visualizer
moment,37.211,8.66,30.9,1.73,1.53,,94.14,93.05,,,Visualizer
moment,37.494,8.56,31.2,1.71,1.63,,94.07,93.02,,,Visualizer
moment,37.707,8.53,31.7,1.7,1.63,,94.04,93.06,,,Visualizer
moment,38.021,8.49,32.0,1.69,1.53,,93.87,93.09,,,Visualizer
moment,38.203,8.48,32.5,1.7,1.53,,93.87,93.09,,,Visualizer
moment,38.472,8.5,32.8,1.67,1.73,,93.9,92.99,,,Visualizer
moment,38.786,8.42,33.2,1.67,1.63,,93.97,93.05,,,Visualizer
moment,39.012,8.41,33.8,1.65,1.53,,93.9,93.03,,,Visualizer
moment,39.191,8.36,34.0,1.64,1.63,,93.83,92.95,,,Visualizer
moment,39.462,8.36,34.4,1.63,1.53,,93.93,92.98,,,Visualizer
moment,39.781,8.32,34.9,1.65,1.63,,93.73,92.99,,,Visualizer
