information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.794,3.79,9.3,4.16,2.23,,80.16,81.72,,,Visualizer
moment,7.023,3.32,9.8,3.36,2.35,,79.75,81.79,,,Visualizer
moment,7.289,2.94,10.3,2.7,2.47,,79.2,81.79,,,Visualizer
moment,7.514,2.71,10.6,2.14,2.54,,78.98,81.95,,,Visualizer
moment,7.784,2.45,10.9,1.66,2.61,,78.82,81.93,,,Visualizer
moment,8.009,2.27,11.3,1.38,2.68,,78.66,81.89,,,Visualizer
moment,8.279,2.3,11.5,1.37,2.66,,78.41,81.88,,,Visualizer
moment,8.549,2.59,11.9,1.75,2.66,,77.99,81.89,,,Visualizer
moment,8.774,3.05,12.2,2.12,2.66,,77.19,81.77,,,Visualizer
moment,9.089,3.49,12.5,2.44,2.56,,76.39,81.76,,,Visualizer
moment,9.269,3.94,12.8,2.64,2.49,,75.5,81.79,,,Visualizer
moment,9.539,4.3,13.1,2.72,2.37,,74.57,81.75,,,Visualizer
moment,9.765,4.58,13.8,2.75,2.23,,73.81,81.67,,,Visualizer
moment,10.034,4.76,14.3,2.72,2.06,,72.79,81.59,,,Visualizer
moment,10.259,4.89,14.8,2.7,1.94,,71.98,81.53,,,Visualizer
moment,10.529,4.96,15.3,2.66,1.84,,71.12,81.43,,,Visualizer
moment,10.799,5.02,16.2,2.59,1.8,,70.34,81.45,,,Visualizer
moment,11.024,5.11,16.5,2.59,1.72,,69.7,81.41,,,Visualizer
moment,11.293,5.16,17.1,2.5,1.75,,69.12,81.42,,,Visualizer
moment,11.524,5.09,17.8,2.45,1.8,,68.44,81.46,,,Visualizer
moment,11.789,5.13,18.4,2.4,1.87,,67.89,81.42,,,Visualizer
moment,12.014,5.13,18.9,2.36,1.92,,67.46,81.46,,,Visualizer
moment,12.284,5.14,19.7,2.32,1.99,,67.14,81.48,,,Visualizer
moment,12.509,5.17,20.2,2.3,2.08,,66.81,81.55,,,Visualizer
moment,12.779,5.19,20.6,2.27,2.08,,66.35,81.48,,,Visualizer
moment,13.049,5.19,21.4,2.26,2.18,,66.16,81.56,,,Visualizer
moment,13.273,5.21,22.0,2.22,2.27,,65.83,81.52,,,Visualizer
moment,13.543,5.2,22.7,2.2,2.32,,65.7,81.53,,,Visualizer
moment,13.768,5.22,23.0,2.21,2.37,,65.37,81.5,,,Visualizer
moment,14.038,5.25,23.6,2.19,2.35,,65.07,81.46,,,Visualizer
moment,14.264,5.24,24.1,2.17,2.35,,64.74,81.57,,,Visualizer
moment,14.541,5.25,24.8,2.17,2.32,,64.57,81.56,,,Visualizer
moment,14.759,5.35,25.2,2.16,2.3,,64.31,81.49,,,Visualizer
moment,15.028,5.3,26.0,2.15,2.3,,64.05,81.38,,,Visualizer
moment,15.254,5.25,26.2,2.11,2.32,,63.81,81.42,,,Visualizer
moment,15.523,5.25,26.8,2.1,2.27,,63.68,81.36,,,Visualizer
moment,15.794,5.27,27.5,2.1,2.25,,63.61,81.37,,,Visualizer
moment,16.018,5.28,28.1,2.1,2.27,,63.35,81.27,,,Visualizer
moment,16.288,5.29,28.6,2.07,2.25,,63.25,81.19,,,Visualizer
moment,16.513,5.27,29.1,2.08,2.25,,63.11,81.25,,,Visualizer
moment,16.784,5.3,29.8,2.07,2.25,,63.05,81.09,,,Visualizer
moment,17.008,5.3,30.2,2.07,2.2,,62.91,81.05,,,Visualizer
moment,17.278,5.32,30.7,2.07,2.23,,62.71,80.99,,,Visualizer
moment,17.548,5.32,31.5,2.05,2.23,,62.64,80.95,,,Visualizer
moment,17.773,5.32,31.9,2.04,2.2,,62.51,80.93,,,Visualizer
moment,18.043,5.31,32.4,2.03,2.2,,62.31,80.82,,,Visualizer
moment,18.268,5.4,33.2,2.08,2.23,,62.14,80.81,,,Visualizer
moment,18.538,5.4,33.6,2.04,2.2,,62.07,80.71,,,Visualizer
moment,18.764,5.29,34.1,2.03,2.23,,61.87,80.6,,,Visualizer
moment,19.034,5.33,34.6,2.02,2.25,,61.87,80.54,,,Visualizer
moment,19.303,5.33,35.2,2.01,2.2,,61.57,80.5,,,Visualizer
moment,19.528,5.34,35.7,2.01,2.23,,61.5,80.39,,,Visualizer
moment,19.798,5.33,36.1,2.0,2.23,,61.46,80.34,,,Visualizer
moment,20.024,5.34,36.8,2.0,2.23,,61.33,80.26,,,Visualizer
moment,20.293,5.34,37.3,2.0,2.2,,61.26,80.17,,,Visualizer
moment,20.519,5.35,37.7,2.0,2.18,,61.33,80.03,,,Visualizer
moment,20.79,5.34,38.4,1.99,2.18,,61.2,80.01,,,Visualizer
moment,21.014,5.36,38.8,1.99,2.15,,61.06,79.93,,,Visualizer
moment,21.283,5.36,39.2,1.99,2.15,,61.03,79.87,,,Visualizer
moment,21.553,5.35,39.9,1.99,2.13,,60.86,79.76,,,Visualizer
moment,21.778,5.36,40.3,1.98,2.11,,60.82,79.71,,,Visualizer
moment,22.051,5.39,41.0,2.04,2.11,,60.52,79.57,,,Visualizer
moment,22.275,5.47,41.3,1.99,2.13,,60.41,79.56,,,Visualizer
moment,22.543,5.32,42.0,1.99,2.11,,60.31,79.45,,,Visualizer
moment,22.773,5.37,42.6,1.98,2.08,,60.21,79.27,,,Visualizer
moment,23.038,5.37,43.0,1.97,2.08,,60.11,79.21,,,Visualizer
moment,23.264,5.35,43.5,1.97,2.08,,60.11,79.15,,,Visualizer
