information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.809,7.71,11.1,1.31,1.91,,87.93,93.08,,,Visualizer
moment,18.944,7.7,11.7,1.32,1.91,,87.67,93.0,,,Visualizer
moment,19.168,7.63,11.8,1.35,1.91,,87.5,92.94,,,Visualizer
moment,19.348,7.67,12.2,1.31,1.91,,87.54,92.92,,,Visualizer
moment,19.619,7.64,12.8,1.34,1.91,,87.67,92.85,,,Visualizer
moment,19.799,7.63,13.3,1.37,2.01,,87.5,92.77,,,Visualizer
moment,19.979,7.58,13.6,1.38,1.91,,87.63,92.71,,,Visualizer
moment,20.248,7.55,13.9,1.43,2.11,,87.8,92.5,,,Visualizer
moment,20.384,7.59,14.8,1.41,2.11,,87.8,92.44,,,Visualizer
moment,20.608,7.51,14.9,1.42,2.11,,87.93,92.42,,,Visualizer
moment,20.879,7.55,15.5,1.37,2.21,,88.0,92.27,,,Visualizer
moment,21.058,7.48,16.0,1.36,2.11,,88.22,92.25,,,Visualizer
moment,21.238,7.47,15.8,1.37,1.81,,88.36,92.13,,,Visualizer
moment,21.463,7.51,16.6,1.41,1.81,,88.49,92.0,,,Visualizer
moment,21.688,7.42,17.2,1.47,2.32,,88.52,91.94,,,Visualizer
moment,21.869,7.44,17.7,1.5,2.42,,88.65,91.88,,,Visualizer
moment,22.049,7.4,18.0,1.52,2.01,,88.68,91.93,,,Visualizer
moment,22.318,7.36,18.4,1.5,2.62,,88.75,91.87,,,Visualizer
moment,22.499,7.43,19.2,1.53,2.01,,88.75,91.75,,,Visualizer
moment,22.679,7.36,19.3,1.57,2.11,,88.85,91.7,,,Visualizer
moment,22.903,7.38,19.9,1.56,2.21,,88.98,91.64,,,Visualizer
moment,23.176,7.34,20.6,1.57,2.62,,89.02,91.59,,,Visualizer
moment,23.308,7.31,21.2,1.61,2.62,,88.98,91.62,,,Visualizer
moment,23.533,7.28,21.4,1.64,2.21,,88.95,91.54,,,Visualizer
moment,23.713,7.33,21.9,1.66,2.62,,89.02,91.5,,,Visualizer
moment,23.939,7.26,22.3,1.66,2.42,,89.08,91.46,,,Visualizer
moment,24.163,7.29,22.8,1.67,2.21,,89.11,91.46,,,Visualizer
moment,24.343,7.2,23.6,1.66,2.42,,89.21,91.37,,,Visualizer
moment,24.568,7.22,23.8,1.7,2.42,,89.31,91.29,,,Visualizer
moment,24.794,7.23,24.4,1.7,2.42,,89.25,91.34,,,Visualizer
moment,24.973,7.19,25.2,1.74,2.72,,89.41,91.28,,,Visualizer
moment,25.243,7.19,25.4,1.71,2.32,,89.45,91.26,,,Visualizer
moment,25.424,7.15,26.2,1.75,2.42,,89.41,91.22,,,Visualizer
moment,25.603,7.17,26.4,1.72,2.42,,89.61,91.21,,,Visualizer
moment,25.875,7.11,27.0,1.76,2.62,,89.71,91.22,,,Visualizer
moment,26.008,7.13,27.7,1.76,2.42,,89.61,91.17,,,Visualizer
moment,26.233,7.09,27.9,1.79,2.52,,89.74,91.09,,,Visualizer
moment,26.503,7.09,28.7,1.79,2.52,,89.88,91.09,,,Visualizer
moment,26.638,7.04,29.3,1.8,2.52,,89.94,91.08,,,Visualizer
moment,26.863,7.03,29.5,1.82,2.52,,89.97,90.99,,,Visualizer
moment,27.178,7.03,30.3,1.81,2.62,,89.97,91.06,,,Visualizer
moment,27.315,6.99,31.1,1.85,2.62,,89.97,91.01,,,Visualizer
moment,27.493,7.04,31.4,1.85,2.72,,90.04,90.96,,,Visualizer
moment,27.673,6.97,31.9,1.84,2.62,,90.11,90.94,,,Visualizer
moment,27.943,6.94,32.7,1.88,2.72,,90.01,90.93,,,Visualizer
moment,28.123,6.98,33.1,1.89,2.52,,90.07,90.94,,,Visualizer
moment,28.303,6.94,33.6,1.88,2.52,,90.14,90.87,,,Visualizer
moment,28.528,6.89,33.9,1.9,2.52,,90.14,90.89,,,Visualizer
moment,28.753,6.92,34.8,1.9,2.72,,90.24,90.9,,,Visualizer
moment,28.978,6.89,35.2,1.89,2.52,,90.17,90.81,,,Visualizer
moment,29.158,6.79,35.7,1.92,2.62,,90.27,90.85,,,Visualizer
moment,29.428,6.88,36.4,1.92,2.82,,90.3,90.8,,,Visualizer
moment,29.563,6.84,37.1,1.95,2.72,,90.34,90.77,,,Visualizer
moment,29.788,6.82,37.3,1.94,2.52,,90.34,90.8,,,Visualizer
moment,29.968,6.8,38.0,1.93,2.82,,90.3,90.72,,,Visualizer
