information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,42.621,3.52,17.75,0.96,1.01,,83.14,83.8,,,Visualizer
moment,42.868,3.44,18.06,1.05,1.02,,83.05,83.78,,,Visualizer
moment,43.112,3.51,18.31,0.96,1.01,,83.08,83.7,,,Visualizer
moment,43.334,3.4,18.51,1.01,1.02,,83.14,83.7,,,Visualizer
moment,43.612,3.46,18.65,0.99,0.91,,83.11,83.79,,,Visualizer
moment,43.829,3.46,18.93,1.0,0.87,,83.08,83.7,,,Visualizer
moment,44.124,3.45,19.15,1.02,0.95,,83.21,83.7,,,Visualizer
moment,44.324,3.42,19.5,1.03,0.99,,83.21,83.69,,,Visualizer
moment,44.594,3.43,19.69,1.04,0.86,,83.11,83.66,,,Visualizer
moment,44.864,3.47,19.92,0.98,0.99,,83.11,83.68,,,Visualizer
moment,45.09,3.42,20.38,1.02,1.01,,83.24,83.66,,,Visualizer
moment,45.362,3.42,20.54,1.0,1.04,,83.18,83.6,,,Visualizer
moment,45.645,3.41,20.82,1.06,1.13,,83.18,83.59,,,Visualizer
moment,45.684,3.48,21.02,0.96,1.1,,83.08,83.56,,,Visualizer
moment,45.911,3.5,21.17,0.99,0.86,,83.24,83.57,,,Visualizer
moment,46.172,3.37,21.41,1.05,1.03,,83.3,83.6,,,Visualizer
moment,46.394,3.42,21.66,0.98,0.99,,83.3,83.54,,,Visualizer
moment,46.664,3.33,21.94,1.04,1.12,,83.21,83.57,,,Visualizer
moment,46.89,3.37,22.31,1.0,1.14,,83.27,83.53,,,Visualizer
moment,47.18,3.37,22.45,1.07,1.04,,83.27,83.49,,,Visualizer
moment,47.429,3.43,22.81,1.11,1.15,,83.21,83.52,,,Visualizer
moment,47.654,3.46,22.93,1.1,0.99,,83.33,83.59,,,Visualizer
moment,47.932,3.48,23.25,1.16,0.94,,83.27,83.48,,,Visualizer
moment,48.156,3.53,23.53,1.11,1.08,,83.18,83.51,,,Visualizer
moment,48.42,3.45,23.87,1.13,1.06,,83.18,83.46,,,Visualizer
moment,48.673,3.53,24.19,1.09,1.14,,83.21,83.5,,,Visualizer
moment,48.915,3.51,24.41,1.16,1.19,,83.24,83.45,,,Visualizer
moment,49.139,3.52,24.58,1.07,1.05,,83.27,83.47,,,Visualizer
moment,49.421,3.5,24.93,1.09,1.13,,83.21,83.44,,,Visualizer
moment,49.634,3.52,25.2,1.13,1.11,,83.18,83.45,,,Visualizer
moment,49.923,3.56,25.44,1.09,1.03,,83.24,83.46,,,Visualizer
moment,50.174,3.52,25.79,1.16,1.21,,83.24,83.34,,,Visualizer
moment,50.401,3.55,26.1,1.12,1.16,,83.18,83.34,,,Visualizer
moment,50.673,3.55,26.27,1.17,1.07,,83.18,83.3,,,Visualizer
moment,50.901,3.57,26.7,1.08,1.17,,83.21,83.32,,,Visualizer
moment,51.169,3.48,26.88,1.16,1.09,,83.21,83.29,,,Visualizer
moment,51.435,3.54,27.28,1.11,1.18,,83.18,83.3,,,Visualizer
moment,51.665,3.54,27.43,1.14,1.16,,83.08,83.29,,,Visualizer
moment,51.884,3.54,27.87,1.1,1.17,,83.18,83.31,,,Visualizer
moment,52.17,3.5,28.01,1.13,1.21,,83.18,83.26,,,Visualizer
moment,52.424,3.51,28.41,1.14,1.13,,83.11,83.21,,,Visualizer
moment,52.649,3.5,28.63,1.15,1.2,,83.18,83.2,,,Visualizer
moment,52.93,3.54,28.82,1.1,1.12,,83.14,83.2,,,Visualizer
moment,53.144,3.46,29.17,1.17,1.14,,83.24,83.17,,,Visualizer
moment,53.417,3.55,29.53,1.12,1.12,,83.24,83.16,,,Visualizer
moment,53.64,3.49,29.67,1.17,1.04,,83.11,83.16,,,Visualizer
moment,53.911,3.51,29.95,1.11,1.13,,83.05,83.11,,,Visualizer
moment,54.135,3.49,30.32,1.13,1.15,,83.14,83.08,,,Visualizer
moment,54.405,3.51,30.49,1.11,1.09,,83.11,83.11,,,Visualizer
moment,54.685,3.51,30.9,1.13,1.23,,83.11,83.15,,,Visualizer
moment,54.9,3.51,31.33,1.19,1.21,,83.05,83.06,,,Visualizer
moment,55.185,3.55,31.4,1.15,1.08,,83.05,83.04,,,Visualizer
moment,55.445,3.5,31.87,1.18,1.13,,82.98,83.01,,,Visualizer
moment,55.664,3.53,32.14,1.13,1.24,,82.95,82.96,,,Visualizer
moment,55.889,3.47,32.33,1.16,1.18,,83.02,82.99,,,Visualizer
moment,56.16,3.52,32.7,1.14,1.3,,83.11,82.95,,,Visualizer
moment,56.429,3.45,33.04,1.2,1.17,,82.92,82.94,,,Visualizer
moment,56.654,3.52,33.26,1.13,1.12,,83.02,82.97,,,Visualizer
moment,56.879,3.45,33.66,1.17,1.22,,82.98,82.95,,,Visualizer
moment,57.167,3.49,33.62,1.14,0.92,,82.92,82.86,,,Visualizer
moment,57.421,3.44,33.88,1.13,1.05,,82.95,82.87,,,Visualizer
moment,57.644,3.44,34.24,1.19,0.98,,82.86,82.86,,,Visualizer
moment,57.921,3.49,34.51,1.11,0.99,,82.95,82.79,,,Visualizer
moment,58.144,3.4,34.94,1.22,1.32,,82.92,82.84,,,Visualizer
moment,58.41,3.49,35.16,1.12,1.28,,82.82,82.78,,,Visualizer
moment,58.636,3.4,35.52,1.22,1.28,,82.95,82.81,,,Visualizer
moment,58.907,3.49,35.73,1.12,1.22,,82.86,82.76,,,Visualizer
moment,59.174,3.37,36.04,1.2,1.1,,82.79,82.8,,,Visualizer
moment,59.417,3.47,36.53,1.15,1.16,,82.76,82.72,,,Visualizer
moment,59.67,3.44,36.7,1.17,1.18,,82.76,82.69,,,Visualizer
moment,59.894,3.45,37.05,1.16,1.08,,82.79,82.7,,,Visualizer
moment,60.169,3.45,37.31,1.14,1.27,,82.76,82.6,,,Visualizer
