information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.163,3.57,0.0,4.22,0.0,,201.03,201.54,,,Visualizer
moment,6.254,3.45,0.1,3.57,0.11,,201.09,201.65,,,Visualizer
moment,6.478,3.39,0.1,3.04,0.11,,201.03,201.62,,,Visualizer
moment,6.703,3.32,0.4,2.62,0.45,,200.91,201.54,,,Visualizer
moment,6.884,3.27,0.36,2.23,0.4,,200.91,201.58,,,Visualizer
moment,7.108,3.22,0.44,1.93,0.49,,200.6,201.52,,,Visualizer
moment,7.334,3.2,0.96,1.73,0.86,,200.42,201.58,,,Visualizer
moment,7.604,3.14,0.96,1.54,0.8,,200.48,201.6,,,Visualizer
moment,7.783,3.12,1.31,1.37,1.06,,200.24,201.6,,,Visualizer
moment,7.918,3.12,1.48,1.26,1.16,,200.18,201.6,,,Visualizer
moment,8.143,3.08,1.61,1.17,0.81,,200.12,201.53,,,Visualizer
moment,8.414,3.04,1.92,1.09,1.08,,199.69,201.43,,,Visualizer
moment,8.549,3.05,2.11,1.05,1.27,,199.87,201.27,,,Visualizer
moment,8.773,3.07,2.26,1.0,0.83,,199.63,201.4,,,Visualizer
moment,9.088,3.02,2.3,0.97,0.77,,199.39,201.53,,,Visualizer
moment,9.178,3.02,2.52,0.92,0.67,,199.39,201.43,,,Visualizer
moment,9.403,3.02,2.55,0.94,0.55,,199.15,201.29,,,Visualizer
moment,9.584,3.03,2.85,0.91,0.82,,198.84,201.3,,,Visualizer
moment,9.853,2.99,2.95,0.9,0.77,,198.78,201.28,,,Visualizer
moment,10.038,3.01,3.03,0.93,0.79,,198.66,201.21,,,Visualizer
moment,10.096,3.02,3.35,0.91,0.89,,198.36,201.17,,,Visualizer
moment,10.258,3.01,3.35,0.9,0.89,,198.3,201.18,,,Visualizer
moment,10.484,3.01,3.54,0.96,0.77,,197.99,201.27,,,Visualizer
moment,10.663,3.11,3.68,1.06,0.81,,197.82,201.23,,,Visualizer
moment,10.889,3.26,3.8,1.19,0.86,,197.45,201.14,,,Visualizer
moment,11.158,3.43,3.97,1.34,0.95,,197.03,201.11,,,Visualizer
moment,11.293,3.62,4.3,1.46,0.85,,196.67,201.16,,,Visualizer
moment,11.518,3.81,4.4,1.57,0.95,,196.19,201.03,,,Visualizer
moment,11.788,4.0,4.45,1.67,0.75,,196.01,200.98,,,Visualizer
moment,11.924,4.17,4.98,1.74,1.12,,195.71,201.01,,,Visualizer
moment,12.148,4.32,5.12,1.81,1.22,,195.59,201.03,,,Visualizer
moment,12.328,4.5,5.42,1.85,1.25,,195.35,200.87,,,Visualizer
moment,12.553,4.73,5.63,1.85,1.34,,195.47,200.93,,,Visualizer
moment,12.778,4.88,6.12,1.89,1.65,,195.35,200.8,,,Visualizer
moment,12.958,5.07,6.5,1.95,1.57,,195.59,200.63,,,Visualizer
moment,13.228,5.35,6.8,1.96,1.65,,195.89,200.55,,,Visualizer
moment,13.408,5.5,7.21,1.94,1.9,,196.43,200.54,,,Visualizer
moment,13.588,5.48,7.65,1.94,1.7,,197.09,200.55,,,Visualizer
moment,13.858,5.62,8.06,1.95,1.89,,197.64,200.43,,,Visualizer
moment,13.994,5.75,8.69,1.97,2.1,,198.66,200.31,,,Visualizer
moment,14.218,5.82,8.86,1.95,2.08,,199.39,200.27,,,Visualizer
moment,14.443,5.8,9.25,1.95,2.09,,200.0,200.1,,,Visualizer
moment,14.668,5.88,9.8,1.95,2.17,,200.91,200.0,,,Visualizer
moment,14.848,5.95,10.24,1.98,2.18,,201.76,199.99,,,Visualizer
moment,15.073,6.01,10.63,1.99,2.16,,202.44,199.85,,,Visualizer
moment,15.298,6.01,11.24,2.0,2.21,,203.24,199.83,,,Visualizer
moment,15.478,6.03,11.63,2.0,2.26,,203.73,199.89,,,Visualizer
moment,15.703,6.06,12.01,1.97,2.2,,204.47,199.96,,,Visualizer
moment,15.883,6.11,12.48,1.94,2.28,,205.1,199.87,,,Visualizer
moment,16.108,6.1,13.08,1.97,2.36,,205.47,199.93,,,Visualizer
moment,16.288,6.17,13.55,1.99,2.31,,206.02,200.0,,,Visualizer
moment,16.513,6.15,13.94,2.0,2.34,,206.02,199.96,,,Visualizer
moment,16.738,6.08,14.39,2.0,2.4,,206.71,200.05,,,Visualizer
moment,16.919,6.03,14.76,2.01,2.25,,206.52,200.08,,,Visualizer
moment,17.143,6.01,15.41,2.03,2.36,,206.9,200.22,,,Visualizer
moment,17.413,6.02,15.81,2.01,2.3,,207.09,200.37,,,Visualizer
moment,17.548,5.98,16.55,2.01,2.4,,207.15,200.34,,,Visualizer
moment,17.818,6.01,16.73,2.02,2.36,,207.09,200.46,,,Visualizer
moment,17.953,6.02,17.33,2.03,2.43,,207.34,200.58,,,Visualizer
moment,18.223,5.98,17.69,2.0,2.33,,207.46,200.7,,,Visualizer
moment,18.404,5.98,18.18,2.0,2.43,,207.4,200.62,,,Visualizer
moment,18.583,6.01,18.77,2.01,2.27,,207.28,200.77,,,Visualizer
moment,18.853,6.0,19.02,1.99,2.31,,207.15,200.89,,,Visualizer
moment,19.033,5.9,19.62,1.99,2.34,,207.15,200.9,,,Visualizer
moment,19.213,5.96,20.27,1.97,2.33,,207.09,200.99,,,Visualizer
moment,19.484,5.96,20.47,1.97,2.3,,207.28,201.1,,,Visualizer
moment,19.618,5.99,21.06,1.96,2.27,,207.15,201.13,,,Visualizer
moment,19.843,5.97,21.54,1.95,2.37,,207.28,201.1,,,Visualizer
moment,20.068,5.95,21.96,1.98,2.34,,206.97,201.25,,,Visualizer
moment,20.293,5.96,22.42,1.99,2.39,,207.15,201.16,,,Visualizer
moment,20.473,5.96,23.03,1.99,2.41,,207.03,201.2,,,Visualizer
moment,20.698,5.93,23.55,1.99,2.49,,207.15,201.35,,,Visualizer
moment,20.923,5.9,23.87,1.98,2.36,,207.03,201.43,,,Visualizer
moment,21.103,5.91,24.54,2.0,2.36,,207.15,201.45,,,Visualizer
moment,21.418,5.92,24.97,1.98,2.38,,207.03,201.53,,,Visualizer
moment,21.508,5.94,25.62,2.01,2.3,,207.15,201.5,,,Visualizer
moment,21.733,5.97,25.8,1.98,2.34,,207.4,201.54,,,Visualizer
moment,21.917,5.81,26.54,2.0,2.5,,207.4,201.49,,,Visualizer
moment,22.138,5.83,26.92,1.99,2.41,,207.34,201.58,,,Visualizer
moment,22.363,5.86,27.35,1.98,2.38,,207.28,201.76,,,Visualizer
moment,22.543,5.78,27.75,1.98,2.37,,207.21,201.67,,,Visualizer
moment,22.768,5.78,28.26,1.99,2.51,,207.4,201.73,,,Visualizer
moment,23.042,5.79,28.83,1.99,2.36,,207.15,201.83,,,Visualizer
moment,23.173,5.8,29.26,2.02,2.37,,207.28,201.75,,,Visualizer
moment,23.398,5.76,29.71,2.03,2.38,,207.21,201.7,,,Visualizer
moment,23.578,5.69,30.15,2.04,2.43,,207.15,201.89,,,Visualizer
moment,23.848,5.68,30.74,2.03,2.35,,207.03,201.92,,,Visualizer
moment,24.028,5.74,31.12,1.98,2.3,,207.09,201.97,,,Visualizer
moment,24.208,5.62,31.61,2.01,2.36,,206.9,201.95,,,Visualizer
moment,24.478,5.62,32.07,2.0,2.38,,207.03,201.89,,,Visualizer
moment,24.658,5.65,32.69,2.0,2.43,,206.78,202.07,,,Visualizer
moment,24.838,5.62,33.05,2.02,2.37,,206.9,201.97,,,Visualizer
moment,25.063,5.6,33.57,1.99,2.41,,206.78,201.94,,,Visualizer
