information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.797,4.75,19.4,2.84,3.22,,72.26,76.38,,,Visualizer
moment,13.988,4.76,20.0,2.86,3.12,,72.39,76.29,,,Visualizer
moment,14.183,4.75,20.8,2.87,3.22,,72.36,76.28,,,Visualizer
moment,14.428,4.76,21.3,2.86,3.22,,72.33,76.26,,,Visualizer
moment,14.622,4.76,22.2,2.87,3.41,,72.42,76.19,,,Visualizer
moment,14.817,4.72,22.7,2.9,3.22,,72.39,76.12,,,Visualizer
moment,15.061,4.72,23.7,2.9,3.22,,72.49,76.04,,,Visualizer
moment,15.256,4.74,23.9,2.89,3.02,,72.59,76.04,,,Visualizer
moment,15.451,4.69,24.5,2.92,3.12,,72.36,75.96,,,Visualizer
moment,15.646,4.72,25.3,2.9,3.02,,72.52,75.91,,,Visualizer
moment,15.89,4.7,25.9,2.91,3.12,,72.46,75.91,,,Visualizer
moment,16.088,4.68,26.2,2.91,2.73,,72.49,75.87,,,Visualizer
moment,16.279,4.65,27.0,2.94,3.02,,72.49,75.8,,,Visualizer
moment,16.476,4.69,27.8,2.95,3.22,,72.59,75.77,,,Visualizer
moment,16.72,4.7,28.2,2.91,2.83,,72.65,75.75,,,Visualizer
moment,16.913,4.66,28.8,2.93,2.83,,72.62,75.7,,,Visualizer
moment,17.109,4.68,29.7,2.94,3.41,,72.71,75.64,,,Visualizer
moment,17.352,4.68,30.1,2.92,3.02,,72.84,75.6,,,Visualizer
moment,17.546,4.64,31.2,2.93,3.12,,72.81,75.56,,,Visualizer
moment,17.747,4.69,31.7,2.92,3.12,,72.84,75.54,,,Visualizer
moment,17.939,4.68,32.0,2.91,3.12,,72.94,75.46,,,Visualizer
moment,18.18,4.66,33.0,2.92,3.02,,73.0,75.48,,,Visualizer
moment,18.376,4.65,33.7,2.91,3.12,,73.07,75.46,,,Visualizer
moment,18.57,4.63,34.4,2.92,3.12,,73.07,75.39,,,Visualizer
moment,18.815,4.64,35.0,2.94,3.22,,72.97,75.35,,,Visualizer
moment,19.009,4.66,35.7,2.95,3.12,,73.16,75.39,,,Visualizer
moment,19.204,4.65,36.3,2.95,3.22,,73.13,75.32,,,Visualizer
moment,19.4,4.66,36.4,2.95,3.02,,73.23,75.29,,,Visualizer
moment,19.643,4.67,37.1,2.94,2.63,,73.13,75.23,,,Visualizer
moment,19.841,4.57,38.2,2.99,3.12,,73.26,75.28,,,Visualizer
