information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.764,4.79,0.0,3.55,0.0,,84.12,83.85,,,Visualizer
moment,9.989,4.82,0.0,3.21,0.0,,84.12,83.89,,,Visualizer
moment,10.259,4.95,0.0,2.91,0.0,,83.87,83.88,,,Visualizer
moment,10.484,5.12,0.0,2.72,0.0,,83.74,83.83,,,Visualizer
moment,10.799,5.3,0.0,2.54,0.0,,83.68,83.89,,,Visualizer
moment,10.979,5.42,0.0,2.37,0.0,,83.35,83.84,,,Visualizer
moment,11.249,5.49,0.0,2.24,0.0,,83.16,83.89,,,Visualizer
moment,11.519,5.58,0.0,2.13,0.0,,82.97,83.86,,,Visualizer
moment,11.744,5.75,0.0,2.01,0.0,,82.81,83.77,,,Visualizer
moment,12.014,5.76,0.0,1.96,0.0,,82.68,83.79,,,Visualizer
moment,12.239,5.8,0.0,1.92,0.0,,82.58,83.8,,,Visualizer
moment,12.509,5.85,0.0,1.87,0.0,,82.29,83.71,,,Visualizer
moment,12.734,5.9,0.0,1.82,0.0,,82.23,83.68,,,Visualizer
moment,13.004,5.89,0.0,1.79,0.0,,82.2,83.65,,,Visualizer
moment,13.229,5.89,0.0,1.82,0.0,,82.16,83.61,,,Visualizer
moment,13.501,5.95,0.0,1.8,0.0,,82.04,83.53,,,Visualizer
moment,13.769,5.93,0.0,1.81,0.0,,82.07,83.49,,,Visualizer
moment,13.994,5.95,0.0,1.83,0.0,,82.16,83.42,,,Visualizer
moment,14.264,5.95,0.0,1.84,0.0,,82.2,83.39,,,Visualizer
moment,14.489,5.96,0.0,1.86,0.0,,82.36,83.33,,,Visualizer
moment,14.761,5.95,0.0,1.91,0.0,,82.52,83.27,,,Visualizer
moment,14.984,5.98,0.0,1.92,0.0,,82.61,83.2,,,Visualizer
moment,15.298,5.96,0.0,1.94,0.0,,82.74,83.21,,,Visualizer
moment,15.479,5.95,0.0,1.98,0.0,,82.97,83.09,,,Visualizer
moment,15.749,5.94,0.0,2.0,0.0,,83.16,83.01,,,Visualizer
moment,16.019,6.0,0.0,2.0,0.0,,83.32,83.02,,,Visualizer
moment,16.244,5.93,0.0,2.06,0.0,,83.45,83.0,,,Visualizer
moment,16.469,5.99,0.0,2.09,0.0,,83.58,82.98,,,Visualizer
moment,16.739,5.98,0.0,2.13,0.0,,83.8,82.99,,,Visualizer
moment,17.009,5.95,0.0,2.16,0.0,,83.93,82.96,,,Visualizer
moment,17.234,5.98,0.0,2.21,0.0,,84.16,83.01,,,Visualizer
moment,17.504,5.97,0.0,2.24,0.0,,84.22,82.99,,,Visualizer
moment,17.819,5.98,0.0,2.21,0.0,,84.42,82.94,,,Visualizer
moment,17.999,5.95,0.0,2.27,0.0,,84.58,82.93,,,Visualizer
moment,18.269,5.98,0.0,2.26,0.0,,84.71,82.96,,,Visualizer
moment,18.494,5.93,0.0,2.33,0.0,,84.77,82.95,,,Visualizer
moment,18.763,6.01,0.0,2.35,0.0,,84.93,82.95,,,Visualizer
moment,18.988,6.01,0.0,2.38,0.0,,85.03,83.02,,,Visualizer
moment,19.259,5.99,0.0,2.42,0.0,,85.22,83.0,,,Visualizer
moment,19.484,5.97,0.0,2.43,0.0,,85.22,83.04,,,Visualizer
moment,19.754,5.98,0.0,2.48,0.0,,85.39,83.12,,,Visualizer
moment,19.979,6.0,0.0,2.5,0.0,,85.48,83.11,,,Visualizer
moment,20.248,5.98,0.0,2.53,0.0,,85.52,83.16,,,Visualizer
moment,20.834,5.97,0.0,2.54,0.0,,85.64,83.15,,,Visualizer
moment,20.837,5.98,0.0,2.55,0.0,,85.64,83.24,,,Visualizer
moment,21.013,6.0,0.0,2.58,0.0,,85.64,83.19,,,Visualizer
moment,21.238,6.02,0.0,2.56,0.0,,85.74,83.23,,,Visualizer
moment,21.509,5.97,0.0,2.59,0.0,,85.77,83.23,,,Visualizer
moment,21.733,6.02,0.0,2.6,0.0,,86.0,83.32,,,Visualizer
moment,22.139,5.99,0.0,2.64,0.0,,85.9,83.37,,,Visualizer
moment,22.228,5.99,0.0,2.6,0.0,,85.9,83.35,,,Visualizer
moment,22.498,6.0,0.0,2.61,0.0,,86.0,83.37,,,Visualizer
moment,22.769,5.98,0.0,2.62,0.0,,85.84,83.39,,,Visualizer
moment,22.993,5.98,0.0,2.67,0.0,,85.9,83.43,,,Visualizer
moment,23.219,6.05,0.0,2.67,0.0,,85.84,83.46,,,Visualizer
moment,23.489,6.01,0.0,2.7,0.0,,85.87,83.44,,,Visualizer
moment,23.758,5.99,0.0,2.69,0.0,,85.68,83.45,,,Visualizer
moment,23.983,6.0,0.0,2.73,0.0,,85.77,83.5,,,Visualizer
moment,24.209,6.06,0.0,2.74,0.0,,85.74,83.5,,,Visualizer
moment,24.569,5.99,0.0,2.75,0.0,,85.68,83.51,,,Visualizer
moment,24.748,6.0,0.0,2.76,0.0,,85.68,83.5,,,Visualizer
moment,25.018,6.03,0.0,2.72,0.0,,85.71,83.55,,,Visualizer
moment,25.243,5.98,0.0,2.76,0.0,,85.77,83.57,,,Visualizer
moment,25.516,6.03,0.0,2.74,0.0,,85.71,83.54,,,Visualizer
