information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.623,3.54,12.84,2.97,2.37,,195.46,200.32,,,Visualizer
moment,14.803,3.56,13.3,3.01,2.64,,195.82,200.38,,,Visualizer
moment,14.984,3.59,13.72,3.0,2.59,,195.64,200.4,,,Visualizer
moment,15.209,3.56,14.3,3.05,2.63,,195.82,200.16,,,Visualizer
moment,15.434,3.62,14.96,3.07,2.6,,195.82,200.0,,,Visualizer
moment,15.614,3.62,15.78,3.08,2.73,,195.88,199.93,,,Visualizer
moment,15.839,3.6,15.99,3.14,2.71,,195.94,200.0,,,Visualizer
moment,16.112,3.67,16.68,3.12,2.62,,196.0,199.94,,,Visualizer
moment,16.244,3.61,17.49,3.1,2.78,,196.36,199.89,,,Visualizer
moment,16.516,3.58,17.76,3.16,2.81,,196.06,199.85,,,Visualizer
moment,16.649,3.63,18.42,3.17,2.67,,196.24,199.7,,,Visualizer
moment,16.874,3.63,18.73,3.2,2.75,,196.48,199.64,,,Visualizer
moment,17.099,3.69,19.5,3.17,2.81,,196.54,199.58,,,Visualizer
moment,17.279,3.61,20.02,3.12,2.78,,196.36,199.56,,,Visualizer
moment,17.549,3.53,20.02,3.16,2.78,,196.6,199.5,,,Visualizer
moment,17.729,3.61,21.02,3.14,2.86,,196.54,199.35,,,Visualizer
moment,17.916,3.54,21.77,3.12,2.75,,196.78,199.34,,,Visualizer
moment,18.179,3.52,22.28,3.14,2.79,,196.78,199.28,,,Visualizer
moment,18.314,3.57,22.8,3.15,2.75,,196.84,199.28,,,Visualizer
moment,18.539,3.58,23.32,3.19,2.82,,196.96,199.13,,,Visualizer
moment,18.812,3.63,23.8,3.18,2.77,,197.08,199.0,,,Visualizer
moment,18.943,3.65,24.59,3.17,2.78,,197.21,199.04,,,Visualizer
moment,19.169,3.59,24.86,3.17,2.84,,197.56,199.17,,,Visualizer
moment,19.393,3.59,25.59,3.22,2.81,,197.93,199.01,,,Visualizer
moment,19.578,3.62,26.19,3.26,2.89,,197.99,199.05,,,Visualizer
moment,19.799,3.62,26.88,3.24,2.78,,198.35,198.99,,,Visualizer
moment,19.979,3.55,27.11,3.22,2.77,,198.23,198.94,,,Visualizer
moment,20.249,3.49,27.69,3.22,2.85,,198.35,199.0,,,Visualizer
moment,20.428,3.46,28.43,3.21,2.8,,197.87,199.03,,,Visualizer
moment,20.612,3.34,28.95,3.25,2.75,,197.87,198.84,,,Visualizer
moment,20.836,3.3,29.46,3.26,2.84,,197.99,198.82,,,Visualizer
moment,21.059,3.26,30.21,3.23,2.77,,197.68,198.95,,,Visualizer
moment,21.284,3.21,30.72,3.25,2.82,,197.63,198.86,,,Visualizer
moment,21.463,3.22,31.38,3.22,2.67,,197.63,198.8,,,Visualizer
moment,21.646,3.23,31.64,3.22,2.69,,197.75,198.89,,,Visualizer
moment,21.868,3.24,32.13,3.25,2.64,,197.93,198.73,,,Visualizer
moment,22.093,3.23,32.81,3.26,2.57,,198.29,198.79,,,Visualizer
moment,22.276,3.23,33.31,3.26,2.62,,198.23,198.89,,,Visualizer
