information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.523,3.46,0.0,3.35,0.0,,89.21,89.97,,,Visualizer
moment,6.793,3.32,0.0,2.91,0.0,,89.12,89.9,,,Visualizer
moment,7.019,3.43,0.0,2.33,0.0,,88.95,89.9,,,Visualizer
moment,7.288,3.24,0.0,1.93,0.0,,88.79,89.85,,,Visualizer
moment,7.514,3.14,0.0,1.62,0.0,,88.75,89.8,,,Visualizer
moment,7.783,3.16,0.0,1.36,0.0,,88.59,89.82,,,Visualizer
moment,8.053,3.24,0.0,1.18,0.0,,88.55,89.82,,,Visualizer
moment,8.279,3.32,0.0,0.92,0.0,,88.52,89.77,,,Visualizer
moment,8.548,3.09,0.0,0.72,0.0,,88.46,89.71,,,Visualizer
moment,8.773,2.95,0.0,0.64,0.0,,88.49,89.68,,,Visualizer
moment,9.046,3.01,0.0,0.55,0.0,,88.62,89.66,,,Visualizer
moment,9.268,2.99,0.0,0.51,0.0,,88.43,89.54,,,Visualizer
moment,9.538,3.01,0.0,0.45,0.0,,88.46,89.52,,,Visualizer
moment,9.763,3.04,0.0,0.35,0.0,,88.39,89.54,,,Visualizer
moment,10.037,2.99,0.0,0.39,0.0,,88.43,89.51,,,Visualizer
moment,10.259,3.11,0.0,0.31,0.0,,88.33,89.49,,,Visualizer
moment,10.528,3.02,0.0,0.24,0.0,,88.43,89.46,,,Visualizer
moment,10.798,2.92,0.0,0.3,0.0,,88.39,89.41,,,Visualizer
moment,11.023,3.05,0.0,0.25,0.0,,88.36,89.38,,,Visualizer
moment,11.294,2.99,0.0,0.29,0.0,,88.23,89.35,,,Visualizer
moment,11.518,3.06,0.0,0.26,0.0,,88.29,89.36,,,Visualizer
moment,11.788,3.12,0.0,0.21,0.0,,88.2,89.38,,,Visualizer
moment,12.013,2.99,0.0,0.16,0.0,,88.23,89.36,,,Visualizer
moment,12.283,2.92,0.0,0.23,0.0,,88.2,89.33,,,Visualizer
moment,12.508,3.04,0.0,0.21,0.0,,88.1,89.31,,,Visualizer
moment,12.823,3.03,0.0,0.16,0.0,,88.1,89.28,,,Visualizer
moment,13.048,2.95,0.0,0.24,0.0,,87.96,89.21,,,Visualizer
moment,13.273,3.1,0.0,0.2,0.0,,88.03,89.16,,,Visualizer
moment,13.543,3.04,0.0,0.16,0.0,,88.06,89.19,,,Visualizer
moment,13.768,2.97,0.0,0.12,0.0,,87.93,89.16,,,Visualizer
moment,14.038,2.95,0.0,0.21,0.0,,87.96,89.08,,,Visualizer
moment,14.263,3.07,0.0,0.17,0.0,,87.84,89.13,,,Visualizer
moment,14.533,2.98,0.0,0.18,0.0,,87.93,89.09,,,Visualizer
moment,14.759,3.0,0.0,0.22,0.0,,87.87,89.12,,,Visualizer
moment,15.028,3.1,0.0,0.18,0.0,,87.87,89.12,,,Visualizer
moment,15.298,2.98,0.0,0.14,0.0,,87.73,89.05,,,Visualizer
moment,15.523,2.95,0.0,0.28,0.0,,87.7,89.0,,,Visualizer
moment,15.793,3.28,0.0,0.5,0.0,,87.7,89.06,,,Visualizer
moment,16.018,3.93,0.0,0.73,0.0,,87.41,88.99,,,Visualizer
moment,16.289,4.72,0.0,0.88,0.0,,87.14,88.93,,,Visualizer
moment,16.513,5.43,0.0,0.97,0.0,,86.79,88.99,,,Visualizer
moment,16.783,6.13,0.0,1.03,0.0,,86.49,88.93,,,Visualizer
moment,17.008,6.8,0.0,0.98,0.0,,86.17,88.93,,,Visualizer
moment,17.278,7.14,0.0,0.93,0.0,,85.97,88.93,,,Visualizer
moment,17.503,7.46,0.0,0.92,0.0,,85.75,88.85,,,Visualizer
moment,17.774,7.82,0.0,0.92,0.0,,85.61,88.88,,,Visualizer
moment,18.043,8.27,0.0,0.82,0.0,,85.52,88.93,,,Visualizer
moment,18.268,8.28,0.11,0.76,0.11,,85.52,88.79,,,Visualizer
moment,18.543,8.41,0.12,0.8,0.12,,85.58,88.78,,,Visualizer
moment,18.763,8.76,0.15,0.69,0.15,,85.45,88.87,,,Visualizer
moment,19.038,8.59,0.35,0.67,0.35,,85.45,88.81,,,Visualizer
moment,19.258,8.68,0.55,0.69,0.46,,85.42,88.75,,,Visualizer
moment,19.528,8.94,0.54,0.63,0.43,,85.42,88.71,,,Visualizer
moment,19.753,8.93,0.87,0.59,0.72,,85.36,88.7,,,Visualizer
moment,20.023,8.78,0.89,0.62,0.54,,85.45,88.68,,,Visualizer
moment,20.293,8.97,1.04,0.63,0.49,,85.42,88.66,,,Visualizer
moment,20.518,9.08,1.29,0.56,0.76,,85.45,88.6,,,Visualizer
moment,20.79,8.78,1.33,0.59,0.46,,85.52,88.54,,,Visualizer
moment,21.013,8.91,1.33,0.64,0.44,,85.45,88.55,,,Visualizer
moment,21.286,9.08,1.7,0.62,0.66,,85.52,88.54,,,Visualizer
moment,21.508,8.88,2.03,0.62,0.74,,85.55,88.5,,,Visualizer
moment,21.778,8.89,2.04,0.71,0.71,,85.58,88.47,,,Visualizer
moment,22.003,9.07,2.07,0.67,0.74,,85.65,88.5,,,Visualizer
moment,22.273,8.89,2.34,0.71,0.64,,85.65,88.44,,,Visualizer
moment,22.543,8.93,2.56,0.74,0.74,,85.78,88.4,,,Visualizer
moment,22.767,8.98,2.76,0.76,0.72,,85.52,88.42,,,Visualizer
moment,23.038,8.87,2.98,0.83,0.92,,85.61,88.38,,,Visualizer
moment,23.263,9.04,3.13,0.84,0.82,,85.75,88.32,,,Visualizer
moment,23.536,8.92,3.52,0.86,0.97,,85.84,88.33,,,Visualizer
moment,23.758,8.82,3.81,0.91,1.06,,85.78,88.28,,,Visualizer
moment,24.028,8.9,3.84,0.97,0.9,,85.84,88.25,,,Visualizer
moment,24.298,8.84,4.29,1.03,1.17,,85.91,88.2,,,Visualizer
moment,24.523,8.82,4.71,1.07,1.2,,86.0,88.19,,,Visualizer
moment,24.748,8.81,4.95,1.13,1.17,,86.17,88.2,,,Visualizer
moment,25.018,8.77,5.21,1.2,1.38,,86.33,88.09,,,Visualizer
moment,25.288,8.75,5.65,1.27,1.37,,86.49,88.09,,,Visualizer
moment,25.513,8.75,5.99,1.36,1.43,,86.62,88.07,,,Visualizer
moment,25.783,8.71,6.48,1.43,1.54,,86.95,88.05,,,Visualizer
moment,26.008,8.7,6.8,1.46,1.6,,87.21,88.07,,,Visualizer
moment,26.285,8.59,7.13,1.57,1.61,,87.44,87.98,,,Visualizer
moment,26.503,8.64,7.7,1.65,1.72,,87.9,87.96,,,Visualizer
moment,26.773,8.6,8.12,1.74,1.87,,88.1,87.96,,,Visualizer
moment,26.998,8.51,8.68,1.85,1.89,,88.75,87.86,,,Visualizer
moment,27.268,8.55,8.9,1.92,1.93,,88.95,87.81,,,Visualizer
moment,27.537,8.5,9.54,2.02,2.03,,89.41,87.77,,,Visualizer
moment,27.763,8.47,9.76,2.1,2.07,,89.78,87.82,,,Visualizer
moment,28.033,8.49,10.68,2.13,2.21,,90.11,87.88,,,Visualizer
moment,28.258,8.46,11.41,2.18,2.31,,90.54,87.79,,,Visualizer
moment,28.527,8.4,11.89,2.25,2.36,,90.94,87.88,,,Visualizer
moment,28.753,8.36,12.65,2.31,2.46,,91.31,87.89,,,Visualizer
moment,29.022,8.41,13.16,2.35,2.49,,91.64,87.94,,,Visualizer
moment,29.248,8.35,13.68,2.43,2.52,,91.95,87.99,,,Visualizer
moment,29.518,8.32,14.19,2.5,2.54,,92.14,88.02,,,Visualizer
moment,29.788,8.31,15.32,2.53,2.69,,92.28,88.1,,,Visualizer
moment,30.013,8.24,15.82,2.6,2.68,,92.48,88.16,,,Visualizer
moment,30.282,8.32,16.41,2.67,2.75,,92.55,88.23,,,Visualizer
moment,30.507,8.27,17.28,2.74,2.84,,92.52,88.31,,,Visualizer
moment,30.782,8.28,17.88,2.73,2.85,,92.62,88.36,,,Visualizer
moment,31.003,8.15,18.73,2.82,2.93,,92.62,88.49,,,Visualizer
moment,31.272,8.23,18.97,2.91,2.85,,92.68,88.61,,,Visualizer
moment,31.497,8.57,19.92,3.05,2.99,,92.68,88.69,,,Visualizer
moment,31.768,8.79,20.52,3.06,2.97,,92.45,88.77,,,Visualizer
moment,32.038,8.53,21.48,3.04,3.06,,92.52,88.86,,,Visualizer
moment,32.262,8.17,22.08,2.95,3.13,,92.41,88.94,,,Visualizer
moment,32.533,7.76,22.71,2.89,3.09,,92.38,88.95,,,Visualizer
moment,32.757,7.4,23.62,2.85,3.12,,92.21,89.08,,,Visualizer
moment,33.027,6.97,24.24,2.78,3.09,,92.08,89.1,,,Visualizer
moment,33.252,6.54,25.06,2.71,3.0,,91.95,89.2,,,Visualizer
moment,33.522,6.22,25.63,2.65,2.94,,91.78,89.22,,,Visualizer
moment,33.747,5.98,26.51,2.59,2.91,,91.61,89.27,,,Visualizer
moment,34.017,5.78,26.95,2.57,2.72,,91.57,89.27,,,Visualizer
moment,34.287,5.57,27.86,2.52,2.82,,91.31,89.27,,,Visualizer
moment,34.558,5.37,28.07,2.51,2.72,,91.24,89.23,,,Visualizer
moment,34.782,5.21,29.11,2.49,2.61,,91.04,89.27,,,Visualizer
moment,35.007,5.12,29.67,2.49,2.74,,90.97,89.32,,,Visualizer
moment,35.28,5.01,30.17,2.47,2.6,,90.71,89.3,,,Visualizer
moment,35.502,4.91,30.89,2.47,2.56,,90.54,89.31,,,Visualizer
moment,35.817,4.81,31.53,2.44,2.68,,90.51,89.29,,,Visualizer
moment,35.997,4.7,32.11,2.41,2.45,,90.31,89.25,,,Visualizer
moment,36.267,4.77,32.43,2.43,2.53,,90.14,89.23,,,Visualizer
moment,36.493,4.78,33.42,2.44,2.54,,89.98,89.28,,,Visualizer
moment,36.762,4.77,33.98,2.45,2.46,,89.81,89.31,,,Visualizer
moment,37.032,4.76,34.46,2.45,2.6,,89.55,89.26,,,Visualizer
moment,37.303,4.77,35.2,2.47,2.48,,89.51,89.2,,,Visualizer
