information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.248,5.78,6.06,0.78,0.75,,76.59,86.84,,,Visualizer
moment,20.511,5.86,6.29,0.76,0.77,,76.62,86.8,,,Visualizer
moment,20.774,5.78,6.66,0.77,0.74,,76.4,86.81,,,Visualizer
moment,20.998,5.78,6.62,0.8,0.66,,76.37,86.78,,,Visualizer
moment,21.26,5.85,6.99,0.82,0.92,,76.43,86.74,,,Visualizer
moment,21.524,5.85,7.18,0.83,0.86,,76.43,86.74,,,Visualizer
moment,21.748,5.96,7.47,0.9,0.96,,76.46,86.71,,,Visualizer
moment,22.014,6.02,7.5,0.84,0.85,,76.37,86.76,,,Visualizer
moment,22.274,5.8,7.86,0.88,0.84,,76.33,86.72,,,Visualizer
moment,22.498,5.84,8.04,0.9,0.83,,76.53,86.7,,,Visualizer
moment,22.768,5.86,8.45,0.9,0.95,,76.49,86.74,,,Visualizer
moment,23.023,5.89,8.51,0.88,1.0,,76.56,86.69,,,Visualizer
moment,23.287,5.68,8.84,0.9,0.95,,76.65,86.59,,,Visualizer
moment,23.511,5.61,9.21,0.94,1.13,,76.75,86.55,,,Visualizer
moment,23.773,5.72,9.35,0.99,0.87,,76.85,86.49,,,Visualizer
moment,23.998,5.71,9.59,0.97,1.05,,76.91,86.4,,,Visualizer
moment,24.26,5.53,9.89,1.0,1.03,,77.13,86.3,,,Visualizer
moment,24.56,5.59,10.16,1.1,0.93,,77.2,86.32,,,Visualizer
moment,24.748,5.72,10.46,1.04,1.19,,77.13,86.3,,,Visualizer
moment,25.01,5.45,10.73,1.09,1.21,,77.26,86.23,,,Visualizer
moment,25.273,5.5,11.19,1.17,1.26,,77.49,86.18,,,Visualizer
moment,25.498,5.65,11.48,1.14,1.28,,77.58,86.04,,,Visualizer
moment,25.76,5.44,11.83,1.16,1.33,,77.52,86.03,,,Visualizer
moment,26.029,5.42,12.0,1.27,1.23,,77.65,86.0,,,Visualizer
moment,26.248,5.63,12.48,1.19,1.25,,77.68,85.95,,,Visualizer
moment,26.51,5.39,12.67,1.24,1.23,,77.81,85.84,,,Visualizer
moment,26.773,5.41,13.06,1.3,1.19,,77.84,85.7,,,Visualizer
moment,26.998,5.52,13.45,1.26,1.41,,77.9,85.71,,,Visualizer
moment,27.26,5.39,13.71,1.29,1.38,,78.13,85.63,,,Visualizer
moment,27.523,5.33,14.14,1.33,1.43,,78.16,85.5,,,Visualizer
moment,27.747,5.49,14.34,1.3,1.36,,78.13,85.42,,,Visualizer
moment,28.01,5.32,14.62,1.32,1.25,,78.38,85.42,,,Visualizer
moment,28.273,5.26,15.15,1.42,1.4,,78.41,85.35,,,Visualizer
moment,28.498,5.46,15.65,1.4,1.46,,78.48,85.28,,,Visualizer
moment,28.76,5.32,15.91,1.42,1.52,,78.61,85.2,,,Visualizer
moment,29.03,5.21,16.18,1.45,1.51,,78.61,85.1,,,Visualizer
moment,29.248,5.32,16.8,1.5,1.6,,78.64,85.03,,,Visualizer
moment,29.51,5.36,16.99,1.47,1.51,,78.7,85.0,,,Visualizer
moment,29.779,5.18,17.35,1.48,1.5,,78.73,84.9,,,Visualizer
moment,30.036,5.21,17.73,1.56,1.5,,78.89,84.87,,,Visualizer
moment,30.261,5.34,18.29,1.51,1.44,,78.89,84.76,,,Visualizer
moment,30.522,5.17,18.65,1.54,1.61,,79.02,84.72,,,Visualizer
moment,30.785,5.13,18.94,1.54,1.54,,79.02,84.65,,,Visualizer
moment,31.047,5.15,19.53,1.63,1.75,,79.12,84.61,,,Visualizer
moment,31.273,5.28,19.69,1.57,1.48,,79.09,84.56,,,Visualizer
moment,31.535,5.07,20.26,1.59,1.56,,79.12,84.45,,,Visualizer
moment,31.765,5.05,20.66,1.67,1.67,,79.21,84.37,,,Visualizer
moment,32.023,5.23,21.02,1.62,1.71,,79.41,84.36,,,Visualizer
moment,32.322,5.05,21.27,1.65,1.66,,79.44,84.32,,,Visualizer
moment,32.51,5.01,21.95,1.71,1.64,,79.44,84.26,,,Visualizer
moment,32.773,5.13,22.43,1.69,1.72,,79.47,84.21,,,Visualizer
moment,33.041,5.03,22.75,1.71,1.68,,79.57,84.17,,,Visualizer
moment,33.261,4.95,23.04,1.76,1.72,,79.63,84.15,,,Visualizer
moment,33.523,5.12,23.67,1.67,1.77,,79.66,84.08,,,Visualizer
moment,33.788,4.95,23.92,1.71,1.74,,79.6,83.99,,,Visualizer
moment,34.011,4.92,24.55,1.73,1.75,,79.73,83.96,,,Visualizer
moment,34.272,4.99,24.94,1.8,1.84,,79.73,83.94,,,Visualizer
moment,34.535,4.98,25.31,1.77,1.77,,79.82,83.87,,,Visualizer
moment,34.76,4.86,25.88,1.81,1.9,,79.82,83.77,,,Visualizer
moment,35.023,4.97,26.24,1.82,1.81,,79.92,83.68,,,Visualizer
moment,35.285,4.89,26.85,1.84,1.85,,79.82,83.66,,,Visualizer
moment,35.51,4.81,27.2,1.84,1.83,,79.95,83.6,,,Visualizer
moment,35.772,4.86,27.6,1.92,1.83,,79.86,83.52,,,Visualizer
moment,36.035,4.93,28.17,1.89,1.87,,79.92,83.48,,,Visualizer
moment,36.26,4.76,28.82,1.9,1.91,,79.95,83.46,,,Visualizer
moment,36.522,4.82,29.2,1.91,1.94,,79.98,83.42,,,Visualizer
moment,36.791,4.85,29.58,1.9,1.92,,80.05,83.38,,,Visualizer
moment,37.01,4.7,30.21,1.93,1.98,,80.08,83.33,,,Visualizer
moment,37.272,4.75,30.58,1.99,1.91,,80.11,83.29,,,Visualizer
moment,37.536,4.84,30.99,1.93,1.89,,80.14,83.25,,,Visualizer
moment,37.76,4.66,31.63,1.95,1.99,,80.11,83.18,,,Visualizer
moment,38.022,4.63,31.99,2.04,1.91,,80.21,83.13,,,Visualizer
moment,38.288,4.82,32.62,1.99,1.98,,80.02,83.06,,,Visualizer
moment,38.547,4.59,33.06,2.04,2.01,,80.11,83.06,,,Visualizer
moment,38.81,4.69,33.7,2.04,2.01,,80.18,83.0,,,Visualizer
moment,39.035,4.71,34.1,2.01,2.05,,80.27,82.97,,,Visualizer
moment,39.297,4.53,34.83,2.05,2.14,,80.27,82.92,,,Visualizer
moment,39.522,4.65,35.19,2.08,2.07,,80.18,82.86,,,Visualizer
moment,39.796,4.59,35.6,2.08,2.06,,80.24,82.88,,,Visualizer
moment,40.085,4.52,36.29,2.16,2.12,,80.34,82.81,,,Visualizer
moment,40.273,4.68,36.73,2.08,2.12,,80.37,82.73,,,Visualizer
moment,40.535,4.47,37.4,2.09,2.14,,80.3,82.71,,,Visualizer
moment,40.809,4.52,37.86,2.12,2.19,,80.3,82.69,,,Visualizer
moment,41.023,4.55,38.48,2.12,2.12,,80.37,82.61,,,Visualizer
moment,41.285,4.43,38.95,2.17,2.15,,80.43,82.57,,,Visualizer
moment,41.55,4.57,39.35,2.12,2.14,,80.4,82.53,,,Visualizer
moment,41.772,4.42,40.06,2.16,2.13,,80.37,82.5,,,Visualizer
moment,42.036,4.46,40.56,2.17,2.26,,80.53,82.47,,,Visualizer
moment,42.299,4.47,41.2,2.17,2.18,,80.43,82.43,,,Visualizer
moment,42.523,4.32,41.65,2.26,2.23,,80.53,82.46,,,Visualizer
moment,42.784,4.5,42.12,2.19,2.24,,80.53,82.46,,,Visualizer
moment,43.052,4.31,42.82,2.23,2.19,,80.53,82.4,,,Visualizer
moment,43.272,4.36,43.36,2.24,2.42,,80.56,82.32,,,Visualizer
moment,43.534,4.4,43.73,2.23,2.26,,80.5,82.27,,,Visualizer
moment,43.797,4.27,44.45,2.31,2.26,,80.56,82.26,,,Visualizer
moment,44.023,4.37,44.96,2.25,2.35,,80.53,82.2,,,Visualizer
moment,44.284,4.23,45.64,2.35,2.21,,80.59,82.12,,,Visualizer
moment,44.548,4.37,46.1,2.3,2.3,,80.59,82.14,,,Visualizer
moment,44.772,4.23,46.83,2.3,2.31,,80.63,82.12,,,Visualizer
moment,45.035,4.27,47.28,2.29,2.25,,80.66,82.05,,,Visualizer
