information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.343,9.6,2.82,0.62,0.65,,86.79,88.07,,,Visualizer
moment,15.523,9.68,3.06,0.55,0.63,,86.73,88.11,,,Visualizer
moment,15.838,9.5,3.12,0.6,0.62,,86.76,88.13,,,Visualizer
moment,16.019,9.59,3.35,0.54,0.53,,86.73,88.09,,,Visualizer
moment,16.243,9.51,3.38,0.61,0.58,,86.79,88.06,,,Visualizer
moment,16.513,9.6,3.63,0.57,0.58,,86.63,88.02,,,Visualizer
moment,16.783,9.47,3.74,0.58,0.65,,86.69,88.04,,,Visualizer
moment,17.008,9.5,4.02,0.63,0.68,,86.69,88.01,,,Visualizer
moment,17.283,9.58,4.06,0.57,0.69,,86.73,88.02,,,Visualizer
moment,17.503,9.47,4.31,0.61,0.69,,86.76,87.99,,,Visualizer
moment,17.773,9.49,4.37,0.67,0.64,,86.63,87.88,,,Visualizer
moment,17.998,9.51,4.74,0.61,0.73,,86.5,87.84,,,Visualizer
moment,18.268,9.41,4.77,0.72,0.72,,86.5,87.92,,,Visualizer
moment,18.493,9.63,4.83,0.66,0.62,,86.56,87.92,,,Visualizer
moment,18.763,9.39,5.2,0.68,0.85,,86.43,87.89,,,Visualizer
moment,18.989,9.47,5.36,0.72,0.63,,86.53,87.87,,,Visualizer
moment,19.258,9.42,5.58,0.74,0.83,,86.5,87.93,,,Visualizer
moment,19.529,9.39,5.82,0.73,0.82,,86.37,87.87,,,Visualizer
moment,19.753,9.47,5.95,0.7,0.77,,86.4,87.82,,,Visualizer
moment,20.023,9.4,6.22,0.74,0.88,,86.43,87.79,,,Visualizer
moment,20.248,9.4,6.45,0.81,0.89,,86.4,87.83,,,Visualizer
moment,20.518,9.42,6.64,0.84,0.86,,86.43,87.79,,,Visualizer
moment,20.788,9.47,6.95,0.78,1.02,,86.43,87.79,,,Visualizer
moment,21.014,9.36,7.21,0.91,1.01,,86.46,87.75,,,Visualizer
moment,21.283,9.44,7.32,0.94,0.89,,86.46,87.7,,,Visualizer
moment,21.508,9.45,7.66,0.88,0.94,,86.59,87.74,,,Visualizer
moment,21.778,9.32,7.96,0.94,1.03,,86.43,87.72,,,Visualizer
moment,22.004,9.38,8.07,0.96,0.98,,86.63,87.67,,,Visualizer
moment,22.273,9.42,8.42,0.91,1.12,,86.63,87.7,,,Visualizer
moment,22.498,9.34,8.65,0.95,1.04,,86.66,87.64,,,Visualizer
moment,22.813,9.35,8.98,1.03,1.04,,86.63,87.66,,,Visualizer
moment,22.995,9.39,9.18,1.03,1.13,,86.79,87.61,,,Visualizer
moment,23.263,9.35,9.53,1.0,1.13,,86.86,87.58,,,Visualizer
moment,23.534,9.39,9.72,0.98,1.09,,86.82,87.64,,,Visualizer
moment,23.758,9.31,10.08,1.02,1.12,,86.79,87.61,,,Visualizer
moment,24.028,9.28,10.43,1.05,1.15,,86.95,87.55,,,Visualizer
moment,24.253,9.22,10.65,1.08,1.14,,87.08,87.61,,,Visualizer
moment,24.523,9.26,10.85,1.08,1.15,,87.12,87.59,,,Visualizer
moment,24.748,9.28,11.19,1.07,1.13,,87.21,87.55,,,Visualizer
moment,25.063,9.27,11.48,1.11,1.17,,87.31,87.57,,,Visualizer
moment,25.243,9.22,11.75,1.15,1.12,,87.41,87.58,,,Visualizer
moment,25.558,9.22,12.23,1.12,1.24,,87.41,87.47,,,Visualizer
moment,25.783,9.22,12.46,1.17,1.3,,87.48,87.5,,,Visualizer
moment,26.008,9.21,12.65,1.2,1.19,,87.57,87.59,,,Visualizer
moment,26.278,9.29,13.06,1.16,1.34,,87.67,87.53,,,Visualizer
moment,26.503,9.24,13.3,1.2,1.2,,87.7,87.49,,,Visualizer
moment,26.818,9.29,13.85,1.19,1.33,,87.64,87.52,,,Visualizer
moment,26.998,9.23,13.98,1.22,1.36,,87.8,87.55,,,Visualizer
moment,27.268,9.26,14.36,1.17,1.33,,88.03,87.51,,,Visualizer
moment,27.493,9.11,14.63,1.23,1.36,,87.9,87.51,,,Visualizer
moment,27.764,9.18,15.02,1.31,1.32,,87.97,87.57,,,Visualizer
moment,28.033,9.29,15.27,1.29,1.32,,88.0,87.57,,,Visualizer
moment,28.258,9.28,15.65,1.24,1.32,,88.03,87.58,,,Visualizer
moment,28.528,9.21,15.93,1.32,1.33,,88.13,87.58,,,Visualizer
moment,28.753,9.26,16.34,1.33,1.35,,88.2,87.54,,,Visualizer
moment,29.023,9.23,16.74,1.33,1.36,,88.26,87.57,,,Visualizer
moment,29.248,9.22,17.04,1.38,1.42,,88.16,87.58,,,Visualizer
moment,29.473,9.3,17.28,1.32,1.38,,88.3,87.61,,,Visualizer
moment,29.743,9.26,17.72,1.25,1.41,,88.3,87.61,,,Visualizer
moment,30.013,9.13,17.98,1.36,1.41,,88.26,87.64,,,Visualizer
moment,30.283,9.34,18.41,1.36,1.4,,88.36,87.63,,,Visualizer
moment,30.508,9.27,18.65,1.29,1.4,,88.36,87.61,,,Visualizer
moment,30.778,9.23,19.12,1.3,1.43,,88.26,87.56,,,Visualizer
moment,31.003,9.25,19.31,1.36,1.36,,88.36,87.59,,,Visualizer
moment,31.318,9.24,19.69,1.34,1.31,,88.39,87.61,,,Visualizer
moment,31.498,9.22,20.03,1.4,1.41,,88.46,87.63,,,Visualizer
moment,31.814,9.29,20.5,1.32,1.41,,88.52,87.65,,,Visualizer
moment,31.992,9.04,20.62,1.35,1.45,,88.43,87.67,,,Visualizer
moment,32.263,9.18,21.2,1.35,1.54,,88.46,87.63,,,Visualizer
moment,32.533,9.14,21.45,1.39,1.45,,88.52,87.64,,,Visualizer
moment,32.758,9.12,21.88,1.37,1.41,,88.56,87.64,,,Visualizer
moment,33.028,9.11,22.09,1.39,1.36,,88.56,87.63,,,Visualizer
moment,33.253,9.18,22.44,1.36,1.43,,88.46,87.72,,,Visualizer
moment,33.523,9.16,22.84,1.37,1.42,,88.49,87.66,,,Visualizer
moment,33.838,9.17,23.31,1.38,1.46,,88.43,87.64,,,Visualizer
moment,33.972,9.22,23.47,1.43,1.53,,88.59,87.66,,,Visualizer
moment,34.243,9.24,23.83,1.45,1.42,,88.43,87.69,,,Visualizer
moment,34.513,9.22,24.2,1.43,1.39,,88.46,87.71,,,Visualizer
moment,34.785,9.29,24.72,1.37,1.44,,88.43,87.66,,,Visualizer
moment,35.011,9.17,24.98,1.41,1.44,,88.49,87.68,,,Visualizer
moment,35.277,9.13,25.28,1.41,1.48,,88.49,87.65,,,Visualizer
moment,35.503,9.11,25.66,1.38,1.49,,88.43,87.71,,,Visualizer
moment,35.775,9.24,25.96,1.42,1.45,,88.39,87.65,,,Visualizer
moment,35.998,9.22,26.4,1.47,1.45,,88.43,87.62,,,Visualizer
moment,36.222,9.24,26.71,1.47,1.46,,88.46,87.65,,,Visualizer
moment,36.492,9.25,27.1,1.43,1.47,,88.43,87.68,,,Visualizer
moment,36.763,9.28,27.42,1.39,1.49,,88.52,87.7,,,Visualizer
moment,36.988,9.21,27.87,1.42,1.5,,88.49,87.66,,,Visualizer
moment,37.257,9.24,28.12,1.47,1.44,,88.46,87.75,,,Visualizer
moment,37.528,9.27,28.53,1.46,1.46,,88.43,87.71,,,Visualizer
moment,37.753,9.24,28.87,1.4,1.48,,88.43,87.65,,,Visualizer
moment,38.024,9.17,29.27,1.52,1.43,,88.46,87.61,,,Visualizer
moment,38.248,9.24,29.56,1.47,1.47,,88.52,87.7,,,Visualizer
moment,38.472,9.13,29.83,1.46,1.5,,88.43,87.69,,,Visualizer
moment,38.743,9.2,30.31,1.44,1.47,,88.49,87.72,,,Visualizer
moment,38.969,9.17,30.61,1.44,1.45,,88.49,87.73,,,Visualizer
moment,39.282,9.1,31.06,1.47,1.53,,88.46,87.74,,,Visualizer
moment,39.508,9.1,31.53,1.49,1.57,,88.46,87.77,,,Visualizer
