information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.291,2.93,0.0,0.22,0.0,,87.0,87.82,,,Visualizer
moment,14.534,3.03,0.0,0.19,0.0,,87.03,87.76,,,Visualizer
moment,14.79,2.99,0.0,0.23,0.0,,87.0,87.71,,,Visualizer
moment,15.048,3.04,0.0,0.22,0.0,,86.93,87.76,,,Visualizer
moment,15.303,3.02,0.0,0.17,0.0,,86.84,87.76,,,Visualizer
moment,15.558,2.96,0.0,0.23,0.0,,86.7,87.72,,,Visualizer
moment,15.786,3.1,0.0,0.19,0.0,,86.7,87.76,,,Visualizer
moment,16.037,3.02,0.0,0.15,0.0,,86.7,87.75,,,Visualizer
moment,16.285,2.94,0.0,0.2,0.0,,86.67,87.72,,,Visualizer
moment,16.537,3.03,0.0,0.19,0.0,,86.61,87.71,,,Visualizer
moment,16.79,3.03,0.08,0.15,0.02,,86.44,87.74,,,Visualizer
moment,17.036,2.95,0.0,0.21,0.0,,86.54,87.69,,,Visualizer
moment,17.287,3.07,0.0,0.19,0.0,,86.44,87.65,,,Visualizer
moment,17.553,3.02,0.13,0.15,0.03,,86.41,87.67,,,Visualizer
moment,17.735,2.93,0.19,0.21,0.05,,86.48,87.63,,,Visualizer
moment,17.986,3.06,0.17,0.18,0.04,,86.34,87.63,,,Visualizer
moment,18.24,3.01,0.17,0.14,0.04,,86.28,87.64,,,Visualizer
moment,18.59,2.97,0.34,0.21,0.09,,86.18,87.59,,,Visualizer
moment,18.734,3.08,0.46,0.18,0.12,,86.18,87.49,,,Visualizer
moment,19.001,2.98,0.43,0.15,0.11,,86.28,87.56,,,Visualizer
moment,19.238,2.98,0.45,0.21,0.12,,86.05,87.56,,,Visualizer
moment,19.484,3.04,0.46,0.17,0.12,,86.12,87.53,,,Visualizer
moment,19.746,2.95,0.0,0.22,0.0,,86.05,87.56,,,Visualizer
moment,19.984,3.05,0.33,0.2,0.09,,85.92,87.52,,,Visualizer
moment,20.235,3.0,0.37,0.18,0.1,,85.99,87.49,,,Visualizer
moment,20.486,3.0,0.37,0.22,0.1,,85.92,87.5,,,Visualizer
moment,20.746,3.06,0.37,0.18,0.08,,85.99,87.51,,,Visualizer
moment,20.986,2.95,0.37,0.22,0.1,,85.96,87.49,,,Visualizer
moment,21.234,3.04,0.43,0.2,0.11,,86.02,87.52,,,Visualizer
moment,21.486,3.03,0.58,0.16,0.15,,85.92,87.52,,,Visualizer
moment,21.737,2.97,0.55,0.22,0.09,,85.92,87.47,,,Visualizer
moment,21.984,3.06,0.65,0.19,0.13,,85.7,87.4,,,Visualizer
moment,22.239,2.96,0.78,0.22,0.16,,85.7,87.37,,,Visualizer
moment,22.484,3.0,0.79,0.21,0.12,,85.73,87.36,,,Visualizer
moment,22.739,3.0,0.8,0.25,0.09,,85.63,87.44,,,Visualizer
moment,22.985,3.02,0.81,0.23,0.1,,85.44,87.44,,,Visualizer
moment,23.239,2.99,1.04,0.25,0.16,,85.54,87.36,,,Visualizer
moment,23.484,3.05,1.05,0.24,0.28,,85.4,87.39,,,Visualizer
moment,23.753,3.04,1.09,0.19,0.22,,85.27,87.42,,,Visualizer
moment,23.984,2.94,1.1,0.25,0.19,,85.34,87.37,,,Visualizer
moment,24.258,3.02,1.27,0.2,0.24,,85.21,87.41,,,Visualizer
moment,24.488,3.0,1.32,0.26,0.25,,85.18,87.31,,,Visualizer
moment,24.74,3.03,1.52,0.21,0.3,,85.11,87.3,,,Visualizer
moment,24.99,3.01,1.5,0.27,0.3,,85.05,87.3,,,Visualizer
moment,25.237,3.03,1.47,0.21,0.27,,84.95,87.31,,,Visualizer
moment,25.487,2.95,1.73,0.27,0.31,,84.95,87.34,,,Visualizer
moment,25.755,3.02,1.69,0.26,0.27,,84.89,87.28,,,Visualizer
moment,25.991,3.04,1.66,0.27,0.24,,84.86,87.32,,,Visualizer
moment,26.241,3.02,1.82,0.22,0.27,,84.82,87.29,,,Visualizer
moment,26.492,2.98,1.84,0.27,0.28,,84.72,87.25,,,Visualizer
moment,26.738,3.01,1.84,0.24,0.27,,84.63,87.22,,,Visualizer
moment,26.985,2.99,1.98,0.27,0.31,,84.63,87.24,,,Visualizer
moment,27.246,3.01,2.03,0.29,0.26,,84.56,87.27,,,Visualizer
moment,27.485,3.03,2.04,0.26,0.25,,84.53,87.28,,,Visualizer
moment,27.746,2.98,2.35,0.29,0.33,,84.5,87.27,,,Visualizer
moment,27.988,3.01,2.38,0.26,0.33,,84.5,87.21,,,Visualizer
moment,28.237,3.01,2.38,0.3,0.29,,84.5,87.23,,,Visualizer
moment,28.499,3.03,2.4,0.26,0.23,,84.5,87.27,,,Visualizer
moment,28.748,2.98,2.63,0.29,0.3,,84.37,87.21,,,Visualizer
moment,28.986,3.01,2.6,0.32,0.29,,84.3,87.21,,,Visualizer
moment,29.239,3.04,2.74,0.28,0.27,,84.21,87.25,,,Visualizer
moment,29.487,2.99,2.75,0.3,0.27,,84.3,87.26,,,Visualizer
moment,29.742,3.04,2.95,0.27,0.33,,84.27,87.18,,,Visualizer
moment,30.001,2.97,3.18,0.3,0.36,,84.3,87.2,,,Visualizer
moment,30.241,2.97,3.08,0.34,0.32,,84.21,87.21,,,Visualizer
moment,30.485,3.02,3.19,0.3,0.36,,84.21,87.14,,,Visualizer
moment,30.761,3.01,3.32,0.34,0.35,,84.08,87.23,,,Visualizer
moment,30.988,3.04,3.37,0.31,0.35,,84.18,87.16,,,Visualizer
moment,31.245,2.99,3.59,0.31,0.41,,84.02,87.18,,,Visualizer
moment,31.485,2.99,3.58,0.35,0.36,,84.05,87.22,,,Visualizer
moment,31.737,3.03,3.6,0.31,0.32,,84.05,87.14,,,Visualizer
moment,31.997,3.02,3.62,0.32,0.33,,83.95,87.19,,,Visualizer
moment,32.234,2.98,3.89,0.34,0.4,,83.98,87.21,,,Visualizer
moment,32.486,2.97,3.91,0.36,0.36,,84.05,87.14,,,Visualizer
moment,32.734,3.03,3.98,0.33,0.36,,83.89,87.17,,,Visualizer
moment,32.989,2.99,4.02,0.36,0.34,,83.98,87.16,,,Visualizer
moment,33.264,3.01,4.36,0.38,0.42,,83.82,87.1,,,Visualizer
moment,33.453,3.01,4.39,0.36,0.38,,83.82,87.09,,,Visualizer
moment,33.584,3.01,4.41,0.38,0.38,,83.82,87.12,,,Visualizer
moment,33.835,3.1,4.55,0.56,0.36,,83.85,87.14,,,Visualizer
moment,34.093,3.46,4.6,0.77,0.4,,83.59,87.15,,,Visualizer
moment,34.333,3.94,4.79,0.99,0.39,,83.4,87.18,,,Visualizer
moment,34.585,4.5,4.83,1.19,0.4,,83.34,87.13,,,Visualizer
moment,34.846,5.08,4.91,1.39,0.41,,83.24,87.24,,,Visualizer
moment,35.095,5.78,5.23,1.55,0.43,,83.53,87.21,,,Visualizer
moment,35.335,6.52,5.48,1.71,0.5,,84.08,87.24,,,Visualizer
moment,35.586,7.34,5.8,1.87,0.58,,84.92,87.29,,,Visualizer
moment,35.837,8.28,6.04,1.85,0.64,,86.09,87.36,,,Visualizer
moment,36.084,8.65,6.4,1.82,0.66,,87.26,87.38,,,Visualizer
moment,36.34,8.72,6.69,1.71,0.73,,88.41,87.44,,,Visualizer
moment,36.59,8.73,7.05,1.58,0.81,,89.46,87.41,,,Visualizer
moment,36.834,8.73,7.53,1.49,0.92,,90.59,87.4,,,Visualizer
moment,37.086,8.81,7.83,1.49,0.91,,91.72,87.44,,,Visualizer
moment,37.348,8.76,8.26,1.46,1.01,,92.52,87.39,,,Visualizer
moment,37.584,8.56,8.73,1.49,1.1,,93.47,87.37,,,Visualizer
moment,37.837,8.76,8.97,1.45,1.16,,94.05,87.41,,,Visualizer
moment,38.084,8.7,9.41,1.41,1.26,,94.52,87.43,,,Visualizer
moment,38.336,8.64,9.7,1.4,1.29,,94.66,87.36,,,Visualizer
moment,38.587,8.63,10.25,1.47,1.41,,94.39,87.41,,,Visualizer
moment,38.835,8.67,10.55,1.52,1.48,,94.05,87.57,,,Visualizer
moment,39.084,8.65,11.07,1.54,1.5,,93.23,87.56,,,Visualizer
moment,39.347,8.65,11.61,1.52,1.56,,92.52,87.6,,,Visualizer
moment,39.584,8.56,11.89,1.54,1.57,,91.65,87.66,,,Visualizer
moment,39.84,8.64,12.37,1.53,1.6,,90.82,87.77,,,Visualizer
moment,40.101,8.61,12.84,1.54,1.62,,90.09,87.89,,,Visualizer
moment,40.341,8.58,13.24,1.55,1.66,,89.43,88.01,,,Visualizer
moment,40.588,8.61,13.67,1.6,1.66,,88.83,88.08,,,Visualizer
moment,40.834,8.65,14.22,1.56,1.68,,88.37,88.19,,,Visualizer
moment,41.088,8.59,14.53,1.51,1.69,,88.18,88.21,,,Visualizer
moment,41.334,8.69,14.85,1.47,1.7,,88.08,88.28,,,Visualizer
moment,41.595,8.63,15.55,1.49,1.73,,87.98,88.34,,,Visualizer
moment,41.837,8.64,15.82,1.56,1.72,,87.98,88.4,,,Visualizer
moment,42.084,8.89,16.42,1.42,1.77,,88.11,88.38,,,Visualizer
moment,42.334,8.55,16.76,1.57,1.75,,88.18,88.44,,,Visualizer
moment,42.59,8.73,17.21,1.53,1.75,,88.24,88.47,,,Visualizer
moment,42.834,8.72,17.56,1.45,1.75,,88.37,88.49,,,Visualizer
moment,43.088,8.59,18.05,1.63,1.75,,88.37,88.43,,,Visualizer
moment,43.337,8.8,18.5,1.55,1.74,,88.47,88.45,,,Visualizer
moment,43.586,8.63,18.88,1.53,1.77,,88.6,88.52,,,Visualizer
moment,43.835,8.63,19.46,1.54,1.77,,88.6,88.48,,,Visualizer
moment,44.093,8.58,19.93,1.58,1.76,,88.63,88.46,,,Visualizer
moment,44.334,8.63,20.25,1.62,1.78,,88.67,88.46,,,Visualizer
moment,44.593,8.56,20.84,1.62,1.79,,88.67,88.44,,,Visualizer
moment,44.835,8.7,21.11,1.53,1.77,,88.5,88.42,,,Visualizer
moment,45.085,8.5,21.57,1.52,1.77,,88.6,88.47,,,Visualizer
moment,45.334,8.61,22.1,1.58,1.76,,88.6,88.45,,,Visualizer
moment,45.584,8.83,22.48,1.48,1.8,,88.7,88.44,,,Visualizer
moment,45.839,8.52,22.99,1.49,1.79,,88.73,88.44,,,Visualizer
moment,46.084,8.66,23.26,1.5,1.75,,88.83,88.46,,,Visualizer
moment,46.335,8.67,23.8,1.47,1.79,,88.8,88.38,,,Visualizer
moment,46.585,8.67,24.34,1.45,1.79,,88.8,88.45,,,Visualizer
moment,46.834,8.58,24.68,1.49,1.78,,88.8,88.43,,,Visualizer
moment,47.084,8.65,25.16,1.49,1.79,,88.8,88.42,,,Visualizer
moment,47.334,8.65,25.53,1.5,1.8,,88.83,88.46,,,Visualizer
moment,47.584,8.62,26.05,1.51,1.8,,88.77,88.43,,,Visualizer
moment,47.837,8.55,26.43,1.55,1.75,,88.63,88.46,,,Visualizer
moment,48.086,8.65,26.86,1.53,1.78,,88.41,88.49,,,Visualizer
moment,48.334,8.62,27.33,1.54,1.76,,88.37,88.41,,,Visualizer
moment,48.584,8.48,27.88,1.63,1.78,,88.27,88.38,,,Visualizer
moment,48.891,8.63,28.32,1.64,1.78,,88.11,88.43,,,Visualizer
moment,49.084,8.72,28.69,1.56,1.77,,88.11,88.46,,,Visualizer
moment,49.34,8.49,29.18,1.57,1.77,,88.04,88.44,,,Visualizer
moment,49.585,8.65,29.51,1.55,1.76,,88.01,88.4,,,Visualizer
moment,49.89,8.56,29.97,1.53,1.77,,88.04,88.4,,,Visualizer
moment,50.084,8.65,30.37,1.58,1.77,,88.01,88.47,,,Visualizer
moment,50.408,8.82,31.04,1.51,1.77,,88.11,88.4,,,Visualizer
moment,50.638,8.6,31.36,1.45,1.76,,88.18,88.37,,,Visualizer
moment,50.906,8.54,31.87,1.54,1.77,,88.21,88.43,,,Visualizer
moment,51.134,8.64,32.16,1.6,1.75,,88.18,88.49,,,Visualizer
moment,51.396,8.57,32.7,1.58,1.75,,88.27,88.44,,,Visualizer
moment,51.636,8.6,33.12,1.54,1.76,,88.3,88.38,,,Visualizer
moment,51.887,8.67,33.48,1.52,1.74,,88.24,88.39,,,Visualizer
moment,52.148,8.65,33.99,1.53,1.75,,88.18,88.38,,,Visualizer
moment,52.388,8.58,34.35,1.63,1.76,,88.11,88.37,,,Visualizer
moment,52.635,8.73,34.83,1.51,1.74,,88.14,88.38,,,Visualizer
moment,52.893,8.52,35.36,1.54,1.76,,88.18,88.4,,,Visualizer
