information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.883,8.88,12.23,1.98,2.3,,202.23,200.89,,,Visualizer
moment,16.065,8.93,12.49,2.01,2.4,,202.29,200.85,,,Visualizer
moment,16.287,8.96,12.85,2.02,2.3,,202.35,200.84,,,Visualizer
moment,16.513,8.95,13.59,2.08,2.41,,202.47,200.98,,,Visualizer
moment,16.693,8.99,14.01,2.07,2.49,,202.78,200.88,,,Visualizer
moment,17.009,8.94,14.45,2.12,2.45,,202.59,200.74,,,Visualizer
moment,17.143,8.96,15.33,2.14,2.44,,202.84,200.81,,,Visualizer
moment,17.323,8.96,15.6,2.18,2.41,,202.78,200.9,,,Visualizer
moment,17.638,9.0,16.02,2.17,2.48,,202.78,200.8,,,Visualizer
moment,17.728,8.98,16.43,2.16,2.46,,203.08,200.86,,,Visualizer
moment,17.953,8.96,17.0,2.18,2.49,,203.33,200.99,,,Visualizer
moment,18.222,8.99,17.67,2.19,2.58,,203.39,201.07,,,Visualizer
moment,18.358,9.04,18.42,2.19,2.65,,203.52,200.97,,,Visualizer
moment,18.628,9.03,18.69,2.2,2.72,,203.64,200.9,,,Visualizer
moment,18.808,8.99,19.36,2.23,2.6,,203.82,200.94,,,Visualizer
moment,18.988,8.99,19.84,2.25,2.64,,203.82,200.95,,,Visualizer
moment,19.212,8.93,20.28,2.27,2.57,,203.82,200.88,,,Visualizer
moment,19.438,8.92,20.88,2.28,2.71,,204.2,200.93,,,Visualizer
moment,19.618,8.91,21.53,2.27,2.64,,204.2,200.98,,,Visualizer
moment,19.888,8.83,22.06,2.28,2.71,,204.2,200.94,,,Visualizer
moment,20.023,8.75,22.75,2.28,2.72,,204.26,201.08,,,Visualizer
moment,20.248,8.56,23.01,2.32,2.67,,204.39,201.06,,,Visualizer
moment,20.473,8.49,23.78,2.42,2.73,,204.57,201.08,,,Visualizer
moment,20.698,8.5,24.28,2.47,2.72,,204.63,201.07,,,Visualizer
moment,20.877,8.38,24.79,2.51,2.78,,204.44,201.22,,,Visualizer
moment,21.103,8.29,25.25,2.6,2.76,,204.57,201.23,,,Visualizer
moment,21.327,8.3,25.75,2.62,2.73,,204.57,201.07,,,Visualizer
moment,21.508,8.25,26.45,2.69,2.66,,204.63,201.12,,,Visualizer
moment,21.688,8.21,26.95,2.72,2.68,,204.69,201.15,,,Visualizer
moment,21.913,8.19,27.51,2.74,2.71,,204.57,201.31,,,Visualizer
moment,22.138,8.14,28.16,2.75,2.66,,204.75,201.28,,,Visualizer
moment,22.318,8.1,28.67,2.74,2.7,,204.69,201.21,,,Visualizer
moment,22.543,8.06,29.2,2.73,2.74,,204.81,201.2,,,Visualizer
moment,22.769,7.96,29.94,2.72,2.68,,204.94,201.32,,,Visualizer
moment,22.948,7.88,30.44,2.7,2.8,,204.81,201.24,,,Visualizer
moment,23.172,7.82,30.68,2.72,2.78,,205.0,201.36,,,Visualizer
moment,23.442,7.67,31.37,2.73,2.67,,204.88,201.4,,,Visualizer
moment,23.577,7.67,32.08,2.72,2.66,,204.88,201.39,,,Visualizer
moment,23.802,7.68,32.63,2.69,2.68,,204.88,201.4,,,Visualizer
moment,23.984,7.55,33.07,2.71,2.63,,205.07,201.31,,,Visualizer
