information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.117,0.65,0.0,7.91,0.0,,89.12,85.63,,,Visualizer
moment,3.36,0.77,0.0,7.93,0.0,,89.21,86.02,,,Visualizer
moment,3.556,0.93,0.0,7.93,0.0,,89.25,86.25,,,Visualizer
moment,3.799,1.08,0.0,7.95,0.0,,89.21,86.44,,,Visualizer
moment,3.994,1.25,0.0,7.95,0.0,,89.41,86.61,,,Visualizer
moment,4.189,1.42,0.0,7.93,0.0,,89.41,86.79,,,Visualizer
moment,4.385,1.69,0.0,7.97,0.0,,89.45,86.98,,,Visualizer
moment,4.631,2.16,0.0,7.54,0.0,,89.54,87.01,,,Visualizer
moment,4.823,2.44,0.0,6.55,0.0,,89.54,87.21,,,Visualizer
moment,5.018,2.42,0.0,5.51,0.0,,89.58,87.45,,,Visualizer
moment,5.214,2.28,0.0,4.41,0.0,,89.61,87.57,,,Visualizer
moment,5.457,2.03,0.2,3.54,0.06,,89.64,87.81,,,Visualizer
moment,5.702,1.85,0.6,2.76,0.19,,89.58,87.87,,,Visualizer
moment,5.848,1.64,1.3,2.15,0.41,,89.64,88.01,,,Visualizer
moment,6.048,1.49,1.6,1.82,0.51,,89.71,88.22,,,Visualizer
moment,6.286,1.44,1.7,1.46,0.54,,89.64,88.23,,,Visualizer
moment,6.481,1.32,2.2,1.14,0.7,,89.54,88.26,,,Visualizer
moment,6.675,1.21,2.3,0.89,0.73,,89.58,88.37,,,Visualizer
moment,6.919,1.13,2.3,0.69,0.73,,89.51,88.37,,,Visualizer
moment,7.114,1.04,2.6,0.54,0.82,,89.54,88.39,,,Visualizer
moment,7.308,0.97,3.3,0.42,1.05,,89.54,88.43,,,Visualizer
moment,7.505,0.91,3.3,0.33,1.05,,89.51,88.5,,,Visualizer
moment,7.701,0.86,3.6,0.25,1.14,,89.58,88.41,,,Visualizer
moment,7.943,0.82,3.9,0.2,1.24,,89.54,88.43,,,Visualizer
moment,8.138,0.78,4.0,0.15,1.27,,89.35,88.4,,,Visualizer
moment,8.341,0.75,4.1,0.12,1.3,,89.45,88.39,,,Visualizer
moment,8.578,0.72,4.3,0.09,1.36,,89.31,88.46,,,Visualizer
moment,8.917,0.69,4.6,0.07,1.46,,89.31,88.41,,,Visualizer
moment,8.965,0.66,4.8,0.06,1.52,,89.28,88.34,,,Visualizer
moment,9.175,0.63,4.8,0.04,1.52,,89.15,88.35,,,Visualizer
moment,9.406,0.61,5.0,0.03,1.58,,89.18,88.43,,,Visualizer
moment,9.6,0.59,5.3,0.03,1.39,,89.15,88.32,,,Visualizer
moment,9.845,0.57,5.5,0.02,1.33,,89.05,88.36,,,Visualizer
moment,9.99,0.55,5.6,0.02,1.27,,88.98,88.33,,,Visualizer
moment,10.234,0.53,5.7,0.01,1.27,,88.95,88.3,,,Visualizer
moment,10.429,0.51,6.0,0.01,1.2,,88.89,88.27,,,Visualizer
moment,10.628,0.49,6.1,0.01,1.2,,88.95,88.28,,,Visualizer
moment,10.869,0.47,6.1,0.01,1.04,,88.92,88.24,,,Visualizer
moment,11.07,0.46,6.1,0.0,1.04,,88.89,88.3,,,Visualizer
moment,11.263,0.45,6.1,0.0,1.04,,88.89,88.29,,,Visualizer
moment,11.453,0.43,6.5,0.0,1.08,,88.82,88.26,,,Visualizer
moment,11.602,0.42,6.5,0.0,1.01,,88.86,88.23,,,Visualizer
moment,11.893,0.42,6.7,0.0,0.92,,88.79,88.22,,,Visualizer
moment,12.037,0.42,7.1,0.17,0.95,,88.79,88.19,,,Visualizer
moment,12.234,0.47,7.0,1.14,0.92,,88.66,88.17,,,Visualizer
moment,12.477,0.68,7.0,2.14,0.86,,88.27,88.15,,,Visualizer
moment,12.671,0.92,7.3,3.23,0.86,,87.71,88.18,,,Visualizer
moment,12.916,1.25,7.3,3.59,0.86,,87.16,88.21,,,Visualizer
moment,13.111,1.47,7.6,3.63,0.82,,87.0,88.25,,,Visualizer
moment,13.306,1.59,7.8,3.54,0.92,,87.32,88.31,,,Visualizer
moment,13.5,1.61,8.1,3.43,0.95,,87.61,88.44,,,Visualizer
moment,13.744,1.63,9.3,3.33,1.23,,88.0,88.53,,,Visualizer
moment,13.89,1.62,9.7,3.3,1.33,,88.46,88.5,,,Visualizer
moment,14.135,1.6,10.3,3.31,1.49,,88.72,88.51,,,Visualizer
moment,14.329,1.58,11.1,3.41,1.71,,88.82,88.45,,,Visualizer
moment,14.527,1.56,11.9,3.46,1.87,,88.82,88.57,,,Visualizer
moment,14.768,1.52,13.1,3.62,2.22,,88.53,88.6,,,Visualizer
moment,14.963,1.5,13.1,3.8,2.22,,88.07,88.54,,,Visualizer
moment,15.167,1.47,14.4,3.94,2.56,,87.42,88.65,,,Visualizer
moment,15.354,1.44,15.7,4.24,2.88,,86.57,88.67,,,Visualizer
moment,15.597,1.4,16.2,4.44,3.01,,85.79,88.61,,,Visualizer
moment,15.796,1.37,17.7,4.62,3.48,,84.92,88.68,,,Visualizer
moment,15.989,1.37,17.7,4.81,3.48,,84.08,88.73,,,Visualizer
moment,16.181,1.33,18.8,5.0,3.76,,83.31,88.7,,,Visualizer
moment,16.435,1.33,20.9,5.06,4.4,,82.57,88.6,,,Visualizer
moment,16.669,1.32,22.1,5.18,4.71,,82.0,88.42,,,Visualizer
moment,16.815,1.32,22.6,5.29,4.84,,81.8,88.33,,,Visualizer
moment,17.107,1.32,24.3,5.35,5.31,,81.45,88.12,,,Visualizer
moment,17.254,1.32,25.9,5.3,5.63,,81.23,87.84,,,Visualizer
moment,17.449,1.34,27.0,5.32,5.79,,81.26,87.57,,,Visualizer
moment,17.644,1.35,27.5,5.3,5.85,,81.23,87.32,,,Visualizer
moment,17.889,1.35,28.1,5.32,5.95,,81.32,87.07,,,Visualizer
moment,18.084,1.35,29.6,5.32,6.1,,81.42,86.85,,,Visualizer
moment,18.278,1.35,30.7,5.3,6.2,,81.64,86.62,,,Visualizer
moment,18.475,1.35,31.2,5.25,6.23,,81.71,86.41,,,Visualizer
moment,18.717,1.35,32.7,5.25,6.32,,81.93,86.2,,,Visualizer
moment,18.912,1.37,34.3,5.22,6.42,,81.93,86.02,,,Visualizer
moment,19.119,1.35,34.3,5.21,6.42,,81.93,85.93,,,Visualizer
moment,19.302,1.35,35.8,5.14,6.48,,81.96,85.77,,,Visualizer
moment,19.546,1.36,36.8,5.14,6.51,,82.03,85.71,,,Visualizer
moment,19.74,1.36,38.4,5.17,6.54,,82.06,85.67,,,Visualizer
moment,19.94,1.36,38.8,5.15,6.51,,82.16,85.59,,,Visualizer
moment,20.179,1.36,40.4,5.13,6.51,,82.16,85.56,,,Visualizer
