information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.429,2.98,2.0,0.36,0.1,,84.3,87.08,,,Visualizer
moment,20.617,3.02,2.0,0.31,0.0,,84.52,87.12,,,Visualizer
moment,20.811,2.99,2.3,0.38,0.29,,84.36,87.13,,,Visualizer
moment,21.055,3.04,2.4,0.32,0.39,,84.46,87.13,,,Visualizer
moment,21.254,2.99,2.4,0.37,0.39,,84.39,87.1,,,Visualizer
moment,21.446,3.06,2.4,0.32,0.39,,84.43,87.09,,,Visualizer
moment,21.64,3.02,2.4,0.25,0.39,,84.3,87.11,,,Visualizer
moment,21.885,2.99,2.4,0.31,0.1,,84.3,87.12,,,Visualizer
moment,22.079,3.06,2.6,0.28,0.19,,84.46,87.04,,,Visualizer
moment,22.276,3.0,2.7,0.22,0.39,,84.3,87.02,,,Visualizer
moment,22.519,2.98,2.7,0.24,0.29,,84.36,87.06,,,Visualizer
moment,22.716,3.03,2.8,0.27,0.39,,84.39,87.07,,,Visualizer
moment,22.908,3.01,2.8,0.22,0.39,,84.49,87.04,,,Visualizer
moment,23.103,2.99,2.8,0.31,0.19,,84.52,87.04,,,Visualizer
moment,23.347,3.03,3.1,0.25,0.39,,84.36,87.01,,,Visualizer
moment,23.551,2.98,3.1,0.31,0.39,,84.33,87.02,,,Visualizer
moment,23.743,3.06,3.1,0.28,0.29,,84.43,87.09,,,Visualizer
moment,23.931,3.01,3.2,0.22,0.39,,84.43,87.04,,,Visualizer
moment,24.176,2.98,3.2,0.29,0.39,,84.43,87.01,,,Visualizer
moment,24.37,3.05,3.3,0.27,0.19,,84.52,86.98,,,Visualizer
moment,24.568,2.99,3.3,0.26,0.19,,84.55,87.1,,,Visualizer
moment,24.81,2.97,3.5,0.3,0.39,,84.46,87.12,,,Visualizer
moment,25.014,2.99,3.6,0.33,0.39,,84.59,87.07,,,Visualizer
moment,25.2,3.02,3.6,0.32,0.39,,84.46,87.05,,,Visualizer
moment,25.395,3.01,3.6,0.33,0.29,,84.55,87.0,,,Visualizer
moment,25.638,3.01,3.7,0.33,0.29,,84.55,87.03,,,Visualizer
moment,25.836,3.03,3.7,0.27,0.19,,84.52,87.09,,,Visualizer
moment,26.077,3.0,3.7,0.34,0.1,,84.59,87.0,,,Visualizer
moment,26.232,3.05,3.9,0.29,0.29,,84.52,87.06,,,Visualizer
moment,26.467,2.99,4.0,0.33,0.39,,84.68,87.06,,,Visualizer
moment,26.661,3.09,4.0,0.5,0.29,,84.65,87.03,,,Visualizer
moment,26.856,3.31,4.0,0.69,0.29,,84.62,87.02,,,Visualizer
moment,27.053,3.63,4.2,0.91,0.48,,84.46,87.08,,,Visualizer
moment,27.303,3.94,4.2,1.1,0.29,,84.39,87.01,,,Visualizer
moment,27.497,4.24,4.2,1.29,0.19,,84.26,87.02,,,Visualizer
moment,27.685,4.58,4.3,1.42,0.29,,84.23,87.14,,,Visualizer
moment,27.89,5.02,4.4,1.56,0.39,,84.33,87.1,,,Visualizer
moment,28.125,5.49,4.6,1.64,0.39,,84.46,87.1,,,Visualizer
moment,28.319,5.91,4.6,1.7,0.39,,84.78,87.18,,,Visualizer
moment,28.564,6.42,4.9,1.77,0.67,,85.14,87.18,,,Visualizer
moment,28.757,7.01,5.2,1.81,0.87,,85.59,87.13,,,Visualizer
moment,28.952,7.57,5.2,1.83,0.67,,86.37,87.17,,,Visualizer
moment,29.153,8.01,5.7,1.87,1.06,,87.25,87.16,,,Visualizer
moment,29.393,8.55,5.9,1.75,1.25,,88.1,87.08,,,Visualizer
moment,29.587,8.47,6.3,1.65,1.35,,88.95,87.0,,,Visualizer
moment,29.781,8.5,6.8,1.6,1.54,,89.84,87.08,,,Visualizer
moment,29.982,8.51,7.0,1.6,1.73,,90.67,87.06,,,Visualizer
moment,30.221,8.56,7.3,1.5,1.54,,91.34,86.98,,,Visualizer
moment,30.415,8.39,7.7,1.46,1.73,,91.84,86.99,,,Visualizer
moment,30.614,8.42,7.8,1.53,1.64,,92.14,87.04,,,Visualizer
moment,30.807,8.48,8.3,1.56,1.45,,92.38,87.09,,,Visualizer
moment,31.05,8.49,8.9,1.55,1.83,,92.38,87.12,,,Visualizer
moment,31.25,8.52,9.2,1.5,1.83,,92.0,87.15,,,Visualizer
moment,31.445,8.34,9.6,1.57,1.83,,91.77,87.17,,,Visualizer
moment,31.634,8.44,9.7,1.51,1.83,,91.3,87.27,,,Visualizer
moment,31.878,8.5,10.3,1.5,1.93,,90.64,87.37,,,Visualizer
moment,32.087,8.49,10.6,1.54,1.64,,90.11,87.5,,,Visualizer
moment,32.266,8.52,11.1,1.48,1.83,,89.51,87.6,,,Visualizer
moment,32.464,8.45,11.2,1.42,1.73,,89.15,87.69,,,Visualizer
moment,32.708,8.47,11.7,1.42,1.64,,88.66,87.77,,,Visualizer
moment,32.901,8.45,12.1,1.49,1.73,,88.43,87.88,,,Visualizer
moment,33.107,8.54,12.5,1.47,1.83,,88.26,88.04,,,Visualizer
moment,33.344,8.57,12.9,1.4,1.73,,88.0,88.19,,,Visualizer
moment,33.536,8.46,13.4,1.42,1.93,,87.9,88.2,,,Visualizer
moment,33.731,8.51,13.7,1.42,1.93,,87.84,88.26,,,Visualizer
moment,33.925,8.56,13.8,1.42,1.83,,87.9,88.35,,,Visualizer
moment,34.169,8.49,14.5,1.42,1.93,,88.0,88.43,,,Visualizer
moment,34.37,8.48,14.9,1.4,1.93,,88.0,88.38,,,Visualizer
moment,34.56,8.46,15.2,1.45,1.73,,88.13,88.47,,,Visualizer
moment,34.755,8.48,15.5,1.45,1.73,,88.2,88.5,,,Visualizer
moment,34.998,8.5,16.1,1.38,2.02,,88.36,88.49,,,Visualizer
moment,35.192,8.4,16.2,1.48,1.64,,88.36,88.45,,,Visualizer
moment,35.394,8.49,16.5,1.41,1.54,,88.52,88.39,,,Visualizer
moment,35.639,8.37,17.0,1.41,1.73,,88.43,88.35,,,Visualizer
moment,35.828,8.44,17.4,1.5,1.83,,88.59,88.39,,,Visualizer
moment,36.023,8.53,17.7,1.4,1.54,,88.56,88.36,,,Visualizer
moment,36.221,8.38,17.9,1.45,1.73,,88.36,88.31,,,Visualizer
moment,36.461,8.54,18.4,1.5,1.83,,88.43,88.3,,,Visualizer
moment,36.655,8.53,18.8,1.49,1.73,,88.43,88.23,,,Visualizer
moment,36.856,8.45,19.3,1.45,1.83,,88.33,88.24,,,Visualizer
moment,37.045,8.43,19.6,1.48,1.83,,88.2,88.22,,,Visualizer
moment,37.29,8.49,19.9,1.52,1.64,,88.13,88.24,,,Visualizer
moment,37.488,8.51,20.4,1.43,1.93,,88.07,88.2,,,Visualizer
moment,37.729,8.43,20.7,1.44,1.83,,88.0,88.25,,,Visualizer
moment,37.923,8.59,21.2,1.43,1.83,,88.0,88.26,,,Visualizer
moment,38.119,8.46,21.5,1.52,1.83,,88.0,88.24,,,Visualizer
moment,38.314,8.52,21.8,1.45,1.83,,87.8,88.16,,,Visualizer
moment,38.555,8.46,22.3,1.44,1.83,,87.84,88.17,,,Visualizer
moment,38.753,8.53,22.6,1.45,1.83,,87.74,88.2,,,Visualizer
moment,38.947,8.46,23.0,1.51,1.73,,87.67,88.21,,,Visualizer
moment,39.141,8.44,23.4,1.45,1.83,,87.71,88.11,,,Visualizer
moment,39.386,8.42,23.8,1.44,1.93,,87.67,88.16,,,Visualizer
moment,39.588,8.42,24.1,1.5,1.73,,87.74,88.22,,,Visualizer
moment,39.784,8.44,24.5,1.52,1.83,,87.71,88.14,,,Visualizer
moment,39.972,8.53,24.9,1.4,1.83,,87.71,88.19,,,Visualizer
moment,40.214,8.3,25.2,1.49,1.73,,87.71,88.22,,,Visualizer
moment,40.409,8.47,25.6,1.5,1.73,,87.64,88.16,,,Visualizer
moment,40.605,8.52,25.9,1.42,1.73,,87.57,88.17,,,Visualizer
moment,40.802,8.47,26.3,1.41,1.73,,87.71,88.17,,,Visualizer
moment,41.052,8.5,26.7,1.4,1.73,,87.74,88.13,,,Visualizer
moment,41.244,8.41,27.1,1.44,1.83,,87.74,88.12,,,Visualizer
