information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.332,9.03,9.2,1.18,1.19,,92.04,89.59,,,Visualizer
moment,25.558,8.99,9.5,1.2,1.19,,92.3,89.59,,,Visualizer
moment,25.827,8.92,9.8,1.24,1.19,,92.41,89.62,,,Visualizer
moment,26.097,8.93,10.2,1.27,1.29,,92.44,89.61,,,Visualizer
moment,26.278,8.93,10.5,1.28,1.29,,92.47,89.62,,,Visualizer
moment,26.548,8.92,10.7,1.28,1.29,,92.57,89.71,,,Visualizer
moment,26.773,8.87,11.3,1.32,1.49,,92.61,89.74,,,Visualizer
moment,27.045,8.91,11.4,1.35,1.39,,92.68,89.74,,,Visualizer
moment,27.362,8.84,11.8,1.37,1.29,,92.68,89.74,,,Visualizer
moment,27.537,8.77,12.3,1.41,1.49,,92.84,89.79,,,Visualizer
moment,27.852,8.81,12.6,1.43,1.29,,92.84,89.81,,,Visualizer
moment,28.033,8.75,13.0,1.46,1.39,,92.95,89.78,,,Visualizer
moment,28.347,8.71,13.3,1.51,1.59,,92.91,89.79,,,Visualizer
moment,28.527,8.69,13.8,1.54,1.49,,92.91,89.81,,,Visualizer
moment,28.798,8.7,13.9,1.55,1.49,,93.05,89.84,,,Visualizer
moment,29.067,8.66,14.4,1.59,1.49,,93.11,89.93,,,Visualizer
moment,29.292,8.63,14.9,1.6,1.59,,93.18,89.95,,,Visualizer
moment,29.518,8.61,15.2,1.57,1.59,,93.05,89.98,,,Visualizer
moment,29.787,8.57,15.5,1.62,1.59,,93.05,90.01,,,Visualizer
moment,30.102,8.56,16.0,1.63,1.59,,92.98,90.03,,,Visualizer
moment,30.282,8.51,16.5,1.65,1.59,,92.91,90.02,,,Visualizer
moment,30.598,8.5,16.8,1.67,1.59,,92.78,90.13,,,Visualizer
moment,30.778,8.49,17.4,1.69,1.69,,92.81,90.12,,,Visualizer
moment,31.047,8.44,17.7,1.71,1.69,,92.84,90.1,,,Visualizer
moment,31.273,8.43,18.0,1.72,1.69,,92.71,90.17,,,Visualizer
moment,31.542,8.39,18.4,1.72,1.79,,92.71,90.2,,,Visualizer
moment,31.767,8.34,18.9,1.77,1.69,,92.68,90.23,,,Visualizer
moment,32.037,8.38,19.2,1.8,1.69,,92.57,90.24,,,Visualizer
moment,32.352,8.34,19.8,1.81,1.79,,92.51,90.25,,,Visualizer
moment,32.532,8.25,20.4,1.79,1.79,,92.54,90.23,,,Visualizer
moment,32.847,8.3,20.7,1.8,1.79,,92.44,90.24,,,Visualizer
moment,33.028,8.21,21.3,1.85,1.89,,92.47,90.27,,,Visualizer
moment,33.299,8.25,21.6,1.86,1.79,,92.34,90.33,,,Visualizer
moment,33.523,8.18,22.0,1.86,1.79,,92.17,90.28,,,Visualizer
moment,33.792,8.16,22.6,1.88,1.89,,92.14,90.34,,,Visualizer
moment,34.107,8.14,22.9,1.88,1.79,,92.14,90.33,,,Visualizer
moment,34.293,8.08,23.7,1.89,1.89,,92.0,90.35,,,Visualizer
moment,34.602,8.07,23.9,1.89,1.89,,91.9,90.33,,,Visualizer
moment,34.782,8.08,24.5,1.91,1.89,,91.8,90.36,,,Visualizer
moment,35.097,8.02,24.8,1.92,1.89,,91.8,90.43,,,Visualizer
moment,35.277,8.0,25.4,1.93,1.89,,91.74,90.46,,,Visualizer
moment,35.549,7.99,25.8,1.94,1.89,,91.64,90.43,,,Visualizer
moment,35.773,7.96,26.4,1.97,1.89,,91.57,90.36,,,Visualizer
moment,36.042,7.94,26.8,1.97,1.98,,91.54,90.37,,,Visualizer
moment,36.268,7.9,27.3,1.92,1.89,,91.37,90.43,,,Visualizer
moment,36.537,7.84,27.7,1.94,1.89,,91.23,90.33,,,Visualizer
moment,36.807,7.86,28.1,1.92,1.89,,91.2,90.37,,,Visualizer
moment,37.033,7.78,28.7,1.95,1.89,,91.2,90.41,,,Visualizer
moment,37.347,7.81,29.1,1.96,1.98,,91.1,90.31,,,Visualizer
moment,37.527,7.77,29.7,1.95,1.98,,91.14,90.42,,,Visualizer
moment,37.797,7.75,30.1,1.97,1.98,,90.97,90.42,,,Visualizer
moment,38.026,7.72,30.6,1.95,1.89,,90.97,90.32,,,Visualizer
moment,38.292,7.67,31.0,1.94,1.89,,90.77,90.31,,,Visualizer
moment,38.518,7.67,31.6,1.96,1.89,,90.77,90.28,,,Visualizer
moment,38.787,7.67,32.0,1.97,1.89,,90.64,90.33,,,Visualizer
moment,39.102,7.58,32.6,1.99,1.98,,90.67,90.32,,,Visualizer
moment,39.282,7.61,33.2,1.96,1.98,,90.6,90.26,,,Visualizer
moment,39.554,7.54,33.6,1.99,1.98,,90.54,90.25,,,Visualizer
