information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.792,9.05,8.9,1.0,1.07,,89.62,88.44,,,Visualizer
moment,19.986,9.0,9.0,1.01,0.96,,89.62,88.5,,,Visualizer
moment,20.181,9.02,9.3,1.01,1.18,,89.49,88.49,,,Visualizer
moment,20.522,9.03,9.6,1.01,1.07,,89.36,88.53,,,Visualizer
moment,20.619,9.0,9.6,1.03,1.07,,89.36,88.46,,,Visualizer
moment,20.814,9.02,10.0,1.0,1.07,,89.32,88.43,,,Visualizer
moment,21.009,9.01,10.1,1.01,1.18,,89.45,88.46,,,Visualizer
moment,21.253,8.98,10.5,1.02,1.07,,89.29,88.45,,,Visualizer
moment,21.547,8.97,10.7,1.04,0.96,,89.39,88.4,,,Visualizer
moment,21.643,8.97,10.7,1.05,0.96,,89.36,88.42,,,Visualizer
moment,21.838,9.02,11.1,1.05,1.07,,89.29,88.39,,,Visualizer
moment,22.081,9.0,11.2,1.04,1.07,,89.32,88.36,,,Visualizer
moment,22.423,8.94,11.8,1.05,1.18,,89.45,88.41,,,Visualizer
moment,22.57,8.98,11.8,1.08,1.18,,89.62,88.35,,,Visualizer
moment,22.667,9.04,11.8,1.07,1.18,,89.49,88.36,,,Visualizer
moment,22.912,8.99,12.3,1.07,1.18,,89.55,88.35,,,Visualizer
moment,23.106,8.99,12.4,1.07,1.18,,89.72,88.36,,,Visualizer
moment,23.446,8.99,12.8,1.08,1.29,,89.88,88.39,,,Visualizer
moment,23.544,9.0,13.0,1.09,1.18,,90.01,88.34,,,Visualizer
moment,23.739,8.99,13.1,1.11,1.18,,89.95,88.36,,,Visualizer
moment,23.934,9.01,13.5,1.09,1.29,,90.01,88.34,,,Visualizer
moment,24.13,8.97,13.5,1.12,1.29,,90.14,88.31,,,Visualizer
moment,24.373,8.97,13.6,1.12,1.07,,90.38,88.33,,,Visualizer
moment,24.568,8.98,13.6,1.15,1.07,,90.25,88.33,,,Visualizer
moment,24.766,9.03,14.4,1.17,1.29,,90.25,88.3,,,Visualizer
moment,25.007,9.05,14.7,1.17,1.29,,90.41,88.29,,,Visualizer
moment,25.202,9.01,15.0,1.17,1.39,,90.54,88.3,,,Visualizer
moment,25.396,8.99,15.1,1.16,1.29,,90.41,88.3,,,Visualizer
moment,25.592,9.01,15.6,1.18,1.29,,90.44,88.37,,,Visualizer
moment,25.835,8.99,15.6,1.16,1.18,,90.74,88.26,,,Visualizer
moment,26.036,8.97,16.0,1.18,1.29,,90.77,88.35,,,Visualizer
moment,26.225,9.03,16.1,1.15,1.18,,90.68,88.34,,,Visualizer
moment,26.567,8.99,16.6,1.16,1.18,,90.77,88.31,,,Visualizer
moment,26.664,9.0,16.7,1.19,1.18,,90.8,88.25,,,Visualizer
moment,26.859,8.99,16.7,1.19,1.18,,90.91,88.26,,,Visualizer
moment,27.103,9.01,17.3,1.21,1.29,,90.8,88.23,,,Visualizer
moment,27.297,9.04,17.5,1.22,1.39,,90.94,88.3,,,Visualizer
moment,27.542,9.02,17.9,1.23,1.29,,91.0,88.29,,,Visualizer
moment,27.688,9.02,18.1,1.22,1.29,,91.0,88.28,,,Visualizer
moment,27.935,9.02,18.3,1.23,1.29,,91.0,88.31,,,Visualizer
moment,28.175,8.98,18.5,1.26,1.29,,91.11,88.34,,,Visualizer
moment,28.322,9.01,18.8,1.24,1.29,,91.0,88.33,,,Visualizer
moment,28.518,9.02,19.0,1.23,1.29,,91.11,88.36,,,Visualizer
moment,28.762,9.01,19.4,1.25,1.29,,91.2,88.35,,,Visualizer
moment,28.955,9.02,19.7,1.25,1.39,,91.17,88.33,,,Visualizer
moment,29.151,9.0,19.8,1.27,1.39,,91.11,88.31,,,Visualizer
moment,29.346,9.02,20.2,1.28,1.39,,91.2,88.36,,,Visualizer
moment,29.589,9.01,20.4,1.27,1.39,,91.2,88.29,,,Visualizer
moment,29.787,9.02,20.9,1.26,1.39,,91.14,88.33,,,Visualizer
moment,29.979,9.02,21.1,1.28,1.39,,91.17,88.34,,,Visualizer
moment,30.174,9.03,21.2,1.28,1.29,,91.3,88.31,,,Visualizer
moment,30.483,9.0,21.6,1.3,1.39,,91.14,88.36,,,Visualizer
moment,30.613,9.0,21.9,1.31,1.5,,91.17,88.34,,,Visualizer
moment,30.808,9.01,21.9,1.32,1.29,,91.2,88.34,,,Visualizer
moment,31.003,8.99,22.3,1.33,1.39,,91.27,88.38,,,Visualizer
moment,31.247,9.01,22.3,1.34,1.39,,91.2,88.36,,,Visualizer
moment,31.443,9.02,23.0,1.35,1.39,,91.27,88.38,,,Visualizer
moment,31.636,9.01,23.2,1.34,1.39,,91.27,88.35,,,Visualizer
moment,31.881,9.03,23.7,1.33,1.39,,91.27,88.33,,,Visualizer
moment,32.075,8.99,23.7,1.36,1.39,,91.17,88.39,,,Visualizer
moment,32.27,9.02,24.1,1.34,1.5,,91.27,88.37,,,Visualizer
moment,32.466,9.0,24.1,1.33,1.5,,91.14,88.4,,,Visualizer
moment,32.709,8.99,24.6,1.35,1.5,,91.2,88.37,,,Visualizer
moment,32.904,9.02,24.9,1.36,1.5,,91.14,88.39,,,Visualizer
moment,33.101,9.02,25.2,1.37,1.39,,91.11,88.41,,,Visualizer
moment,33.296,9.05,25.5,1.33,1.39,,91.24,88.43,,,Visualizer
moment,33.538,9.0,26.0,1.34,1.5,,91.3,88.45,,,Visualizer
moment,33.733,9.0,26.1,1.34,1.39,,91.27,88.43,,,Visualizer
moment,33.928,9.03,26.3,1.35,1.39,,91.04,88.49,,,Visualizer
moment,34.171,9.02,26.7,1.37,1.39,,91.0,88.49,,,Visualizer
moment,34.367,9.01,27.0,1.37,1.5,,91.0,88.47,,,Visualizer
moment,34.61,9.0,27.5,1.37,1.5,,90.97,88.44,,,Visualizer
moment,34.756,9.04,27.5,1.34,1.39,,90.94,88.51,,,Visualizer
moment,35.003,9.0,27.8,1.36,1.39,,90.94,88.48,,,Visualizer
moment,35.196,9.03,28.2,1.38,1.39,,90.8,88.5,,,Visualizer
moment,35.44,9.04,28.3,1.39,1.39,,90.71,88.54,,,Visualizer
moment,35.635,9.05,28.8,1.37,1.39,,90.54,88.49,,,Visualizer
moment,35.83,9.03,28.9,1.34,1.5,,90.51,88.49,,,Visualizer
moment,36.025,8.99,29.1,1.32,1.61,,90.54,88.47,,,Visualizer
moment,36.268,8.98,29.7,1.34,1.5,,90.51,88.47,,,Visualizer
moment,36.463,9.0,29.9,1.37,1.5,,90.28,88.45,,,Visualizer
moment,36.657,9.01,30.1,1.39,1.39,,90.38,88.52,,,Visualizer
moment,36.853,9.0,30.6,1.42,1.5,,90.34,88.51,,,Visualizer
moment,37.096,9.05,30.7,1.43,1.5,,90.25,88.53,,,Visualizer
moment,37.293,9.01,31.2,1.44,1.39,,90.31,88.53,,,Visualizer
moment,37.487,9.01,31.2,1.41,1.39,,90.34,88.47,,,Visualizer
moment,37.688,8.99,31.7,1.41,1.61,,90.25,88.56,,,Visualizer
moment,37.926,9.01,31.8,1.42,1.5,,90.14,88.58,,,Visualizer
moment,38.121,9.01,32.2,1.43,1.5,,90.05,88.51,,,Visualizer
moment,38.315,9.02,32.5,1.4,1.5,,89.98,88.48,,,Visualizer
moment,38.513,8.99,32.9,1.44,1.5,,90.05,88.57,,,Visualizer
moment,38.81,9.03,33.4,1.44,1.61,,90.01,88.56,,,Visualizer
moment,38.949,9.01,33.7,1.4,1.61,,90.11,88.56,,,Visualizer
moment,39.144,9.01,33.8,1.4,1.5,,90.08,88.51,,,Visualizer
moment,39.339,9.01,34.1,1.44,1.61,,90.14,88.53,,,Visualizer
moment,39.584,9.03,34.5,1.43,1.61,,89.95,88.48,,,Visualizer
moment,39.875,9.02,34.8,1.42,1.5,,90.14,88.52,,,Visualizer
moment,39.973,9.0,35.1,1.42,1.5,,89.98,88.51,,,Visualizer
moment,40.217,9.05,35.3,1.44,1.5,,89.95,88.53,,,Visualizer
moment,40.412,9.08,35.3,1.44,1.5,,89.88,88.54,,,Visualizer
moment,40.614,9.01,36.1,1.46,1.61,,89.88,88.52,,,Visualizer
moment,40.851,9.01,36.2,1.47,1.5,,89.88,88.47,,,Visualizer
moment,41.045,9.02,36.6,1.48,1.5,,89.78,88.5,,,Visualizer
moment,41.242,9.06,36.9,1.49,1.61,,89.68,88.59,,,Visualizer
moment,41.443,9.05,37.0,1.49,1.5,,89.59,88.54,,,Visualizer
moment,41.631,9.02,37.3,1.49,1.5,,89.68,88.54,,,Visualizer
moment,41.875,9.03,37.4,1.49,1.39,,89.59,88.53,,,Visualizer
moment,42.069,9.03,37.6,1.5,1.5,,89.55,88.54,,,Visualizer
moment,42.265,9.01,38.5,1.49,1.61,,89.65,88.51,,,Visualizer
moment,42.508,8.99,38.6,1.45,1.5,,89.72,88.47,,,Visualizer
moment,42.801,9.0,39.0,1.48,1.5,,89.65,88.44,,,Visualizer
moment,42.898,9.03,39.3,1.48,1.5,,89.68,88.48,,,Visualizer
moment,43.141,9.03,39.9,1.5,1.71,,89.68,88.46,,,Visualizer
moment,43.336,9.06,40.1,1.46,1.61,,89.65,88.49,,,Visualizer
moment,43.533,8.99,40.3,1.46,1.71,,89.62,88.45,,,Visualizer
moment,43.827,9.03,40.7,1.49,1.61,,89.52,88.43,,,Visualizer
moment,43.971,9.05,40.8,1.51,1.61,,89.59,88.47,,,Visualizer
moment,44.165,9.03,41.1,1.5,1.61,,89.72,88.45,,,Visualizer
moment,44.361,9.02,41.5,1.51,1.5,,89.62,88.38,,,Visualizer
moment,44.604,9.03,41.5,1.51,1.5,,89.42,88.46,,,Visualizer
moment,44.852,9.01,42.2,1.51,1.5,,89.65,88.41,,,Visualizer
moment,44.998,9.01,42.5,1.51,1.5,,89.65,88.38,,,Visualizer
moment,45.238,9.04,42.7,1.51,1.61,,89.62,88.32,,,Visualizer
moment,45.435,9.02,43.1,1.49,1.5,,89.45,88.37,,,Visualizer
moment,45.632,9.01,43.4,1.49,1.5,,89.42,88.35,,,Visualizer
moment,45.871,9.01,43.6,1.5,1.61,,89.45,88.34,,,Visualizer
moment,46.023,9.03,44.1,1.51,1.5,,89.52,88.4,,,Visualizer
moment,46.262,9.02,44.1,1.52,1.5,,89.49,88.32,,,Visualizer
moment,46.457,9.01,44.7,1.53,1.61,,89.45,88.29,,,Visualizer
moment,46.651,9.02,45.0,1.55,1.5,,89.55,88.37,,,Visualizer
moment,46.847,9.03,45.1,1.53,1.5,,89.55,88.4,,,Visualizer
moment,47.139,9.0,45.6,1.53,1.61,,89.49,88.33,,,Visualizer
moment,47.285,9.0,45.7,1.53,1.5,,89.42,88.29,,,Visualizer
moment,47.487,9.01,46.3,1.53,1.5,,89.52,88.28,,,Visualizer
moment,47.68,9.03,46.4,1.53,1.5,,89.45,88.31,,,Visualizer
moment,47.919,9.03,46.7,1.54,1.61,,89.59,88.3,,,Visualizer
moment,48.115,9.04,47.0,1.55,1.5,,89.55,88.3,,,Visualizer
moment,48.311,9.04,47.4,1.56,1.5,,89.68,88.21,,,Visualizer
moment,48.553,9.01,47.9,1.56,1.61,,89.68,88.24,,,Visualizer
moment,48.748,9.02,48.0,1.57,1.5,,89.59,88.29,,,Visualizer
moment,48.943,9.04,48.3,1.55,1.5,,89.55,88.29,,,Visualizer
moment,49.138,8.97,48.8,1.55,1.61,,89.68,88.29,,,Visualizer
moment,49.393,8.97,49.2,1.56,1.61,,89.65,88.23,,,Visualizer
