information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.549,0.27,6.1,0.23,1.58,,93.78,94.07,,,Visualizer
moment,12.782,0.26,6.4,0.18,1.67,,93.82,93.94,,,Visualizer
moment,12.996,0.24,6.9,0.14,1.58,,93.68,93.88,,,Visualizer
moment,13.173,0.23,7.1,0.11,1.58,,93.75,93.85,,,Visualizer
moment,13.401,0.24,7.3,0.08,1.39,,93.71,93.9,,,Visualizer
moment,13.624,0.23,7.5,0.06,1.58,,93.78,93.85,,,Visualizer
moment,13.815,0.21,7.9,0.05,1.39,,93.75,93.91,,,Visualizer
moment,14.029,0.19,8.0,0.04,1.3,,93.78,93.84,,,Visualizer
moment,14.208,0.18,8.3,0.03,1.3,,93.68,93.79,,,Visualizer
moment,14.434,0.17,8.7,0.02,1.3,,93.71,93.77,,,Visualizer
moment,14.664,0.16,8.7,0.02,1.11,,93.75,93.74,,,Visualizer
moment,14.839,0.14,9.2,0.01,1.2,,93.78,93.66,,,Visualizer
moment,15.064,0.14,9.1,0.01,1.02,,93.82,93.64,,,Visualizer
moment,15.291,0.13,9.4,0.01,1.02,,93.85,93.69,,,Visualizer
moment,15.469,0.13,9.6,0.01,1.02,,93.92,93.73,,,Visualizer
moment,15.694,0.12,9.8,0.01,1.02,,93.99,93.7,,,Visualizer
moment,15.873,0.11,10.0,0.0,1.11,,93.92,93.68,,,Visualizer
moment,16.099,0.1,10.1,0.0,0.93,,93.92,93.59,,,Visualizer
moment,16.324,0.1,10.2,0.0,0.83,,93.92,93.56,,,Visualizer
moment,16.507,0.09,10.3,0.0,0.74,,93.89,93.46,,,Visualizer
moment,16.729,0.09,10.4,0.0,0.74,,93.92,93.52,,,Visualizer
moment,16.955,0.08,10.5,0.0,0.46,,94.05,93.52,,,Visualizer
moment,17.136,0.07,10.8,0.0,0.65,,93.95,93.46,,,Visualizer
moment,17.359,0.07,10.8,0.0,0.56,,93.92,93.46,,,Visualizer
moment,17.539,0.07,10.9,0.0,0.74,,93.89,93.41,,,Visualizer
moment,17.767,0.06,11.1,0.0,0.65,,93.89,93.46,,,Visualizer
moment,17.99,0.05,11.3,0.0,0.74,,93.89,93.35,,,Visualizer
moment,18.169,0.05,11.2,0.0,0.37,,93.89,93.38,,,Visualizer
moment,18.394,0.05,11.3,0.0,0.46,,93.85,93.37,,,Visualizer
moment,18.664,0.04,11.5,0.0,0.56,,93.99,93.31,,,Visualizer
moment,18.799,0.04,11.5,0.0,0.37,,93.82,93.32,,,Visualizer
moment,19.024,0.03,11.7,0.0,0.37,,93.95,93.26,,,Visualizer
moment,19.249,0.03,11.7,0.0,0.46,,93.92,93.3,,,Visualizer
moment,19.43,0.03,11.8,0.0,0.56,,93.92,93.26,,,Visualizer
moment,19.656,0.03,11.9,0.0,0.37,,93.85,93.24,,,Visualizer
moment,19.834,0.02,11.9,0.0,0.37,,93.99,93.22,,,Visualizer
moment,20.066,0.02,11.9,0.0,0.19,,93.82,93.16,,,Visualizer
moment,20.285,0.02,12.1,0.0,0.37,,93.92,93.17,,,Visualizer
moment,20.464,0.02,12.1,0.0,0.28,,93.82,93.15,,,Visualizer
moment,20.689,0.01,12.0,0.0,0.19,,93.95,93.04,,,Visualizer
moment,20.914,0.01,12.2,0.25,0.28,,93.92,93.05,,,Visualizer
moment,21.103,0.0,12.3,0.54,0.37,,93.85,93.05,,,Visualizer
moment,21.325,0.0,12.4,0.81,0.37,,93.85,93.02,,,Visualizer
moment,21.498,0.01,12.4,1.08,0.28,,93.75,92.97,,,Visualizer
moment,21.724,0.01,12.4,1.28,0.37,,93.75,92.95,,,Visualizer
moment,21.949,0.02,12.6,1.48,0.37,,93.78,92.95,,,Visualizer
moment,22.129,0.04,12.6,1.63,0.37,,93.71,92.97,,,Visualizer
moment,22.355,0.06,12.6,1.71,0.28,,93.68,92.97,,,Visualizer
moment,22.534,0.08,12.6,1.82,0.19,,93.65,92.88,,,Visualizer
moment,22.766,0.09,12.7,1.87,0.28,,93.75,92.91,,,Visualizer
moment,22.984,0.08,12.7,1.93,0.09,,93.78,92.9,,,Visualizer
moment,23.164,0.07,12.7,1.94,0.09,,93.82,92.83,,,Visualizer
moment,23.389,0.06,12.7,1.97,0.09,,94.12,92.84,,,Visualizer
moment,23.613,0.05,12.8,2.01,0.19,,94.12,92.89,,,Visualizer
moment,23.795,0.04,12.8,2.0,0.09,,94.29,92.79,,,Visualizer
moment,24.025,0.03,12.8,2.02,0.09,,94.26,92.75,,,Visualizer
moment,24.245,0.03,12.9,2.02,0.19,,94.23,92.7,,,Visualizer
moment,24.423,0.03,12.9,2.02,0.19,,94.19,92.73,,,Visualizer
moment,24.649,0.03,12.9,2.06,0.09,,93.92,92.78,,,Visualizer
moment,24.829,0.02,12.9,1.91,0.09,,93.65,92.66,,,Visualizer
moment,25.056,0.01,13.0,1.55,0.19,,93.21,92.65,,,Visualizer
moment,25.28,0.0,13.0,1.33,0.19,,92.83,92.69,,,Visualizer
moment,25.464,0.0,13.0,1.04,0.09,,92.5,92.56,,,Visualizer
moment,25.685,0.0,13.1,0.81,0.19,,92.33,92.65,,,Visualizer
moment,25.915,0.0,13.1,0.71,0.19,,92.09,92.64,,,Visualizer
moment,26.089,0.0,13.3,0.67,0.28,,91.99,92.64,,,Visualizer
moment,26.359,0.0,13.3,0.53,0.28,,91.69,92.56,,,Visualizer
moment,26.54,0.0,13.3,0.41,0.28,,91.32,92.55,,,Visualizer
moment,26.719,0.0,13.4,0.32,0.28,,90.86,92.58,,,Visualizer
moment,26.946,0.0,13.5,0.25,0.37,,90.59,92.57,,,Visualizer
moment,27.123,0.0,13.5,0.2,0.37,,90.29,92.57,,,Visualizer
moment,27.349,0.0,13.6,0.15,0.28,,90.22,92.58,,,Visualizer
moment,27.619,0.0,13.7,0.3,0.37,,90.12,92.49,,,Visualizer
moment,27.754,0.0,13.8,0.26,0.46,,89.86,92.44,,,Visualizer
moment,27.979,0.0,13.9,0.2,0.28,,89.69,92.49,,,Visualizer
moment,28.203,0.0,13.9,0.16,0.37,,89.62,92.46,,,Visualizer
moment,28.386,0.0,14.1,0.12,0.46,,89.49,92.5,,,Visualizer
moment,28.61,0.0,14.1,0.17,0.37,,89.49,92.42,,,Visualizer
moment,28.789,0.01,14.2,0.22,0.37,,89.26,92.39,,,Visualizer
moment,29.014,0.0,14.2,0.18,0.28,,88.8,92.36,,,Visualizer
moment,29.239,0.0,14.2,0.14,0.28,,88.37,92.49,,,Visualizer
moment,29.419,0.0,14.4,0.11,0.28,,88.01,92.45,,,Visualizer
moment,29.644,0.0,14.4,0.08,0.28,,87.65,92.34,,,Visualizer
moment,29.869,0.0,14.4,0.25,0.19,,87.55,92.33,,,Visualizer
moment,30.049,0.0,14.6,0.21,0.37,,87.42,92.37,,,Visualizer
moment,30.273,0.0,14.7,0.17,0.46,,87.58,92.37,,,Visualizer
moment,30.454,0.0,14.8,0.13,0.37,,87.52,92.33,,,Visualizer
moment,30.679,0.0,14.8,0.1,0.37,,87.52,92.3,,,Visualizer
moment,30.905,0.0,14.8,0.08,0.37,,87.58,92.28,,,Visualizer
moment,31.084,0.0,15.0,0.06,0.37,,87.71,92.25,,,Visualizer
moment,31.315,0.0,15.1,0.05,0.37,,87.81,92.28,,,Visualizer
moment,31.539,0.0,15.3,0.16,0.46,,87.91,92.24,,,Visualizer
moment,31.714,0.0,15.2,0.21,0.37,,88.01,92.23,,,Visualizer
moment,31.94,0.0,15.3,0.17,0.46,,88.21,92.16,,,Visualizer
moment,32.118,0.0,15.4,0.27,0.37,,88.04,92.19,,,Visualizer
moment,32.344,0.0,15.4,0.24,0.28,,87.91,92.1,,,Visualizer
moment,32.569,0.0,15.4,0.19,0.28,,87.91,92.17,,,Visualizer
moment,32.748,0.0,15.6,0.15,0.37,,87.95,92.13,,,Visualizer
moment,32.974,0.0,15.6,0.11,0.37,,87.84,92.11,,,Visualizer
moment,33.2,0.0,15.7,0.09,0.28,,87.78,92.05,,,Visualizer
moment,33.382,0.0,15.7,0.07,0.28,,87.81,92.09,,,Visualizer
moment,33.607,0.0,15.7,0.05,0.28,,87.88,92.06,,,Visualizer
moment,33.784,0.0,15.7,0.09,0.28,,88.01,92.06,,,Visualizer
moment,34.014,0.0,15.7,0.37,0.09,,88.17,91.98,,,Visualizer
moment,34.234,0.0,16.0,0.31,0.28,,88.4,92.01,,,Visualizer
moment,34.413,0.0,16.0,0.24,0.28,,88.5,91.94,,,Visualizer
moment,34.639,0.0,16.0,0.19,0.28,,88.6,91.93,,,Visualizer
moment,34.865,0.0,16.2,0.15,0.46,,88.83,91.91,,,Visualizer
moment,35.045,0.0,16.1,0.11,0.37,,88.9,91.88,,,Visualizer
moment,35.314,0.0,16.1,0.09,0.37,,88.86,91.8,,,Visualizer
moment,35.494,0.0,16.2,0.07,0.19,,88.93,91.87,,,Visualizer
moment,35.677,0.0,16.2,0.2,0.19,,88.96,91.81,,,Visualizer
moment,35.903,0.0,16.3,0.18,0.09,,88.96,91.84,,,Visualizer
moment,36.079,0.0,16.3,0.14,0.09,,88.93,91.77,,,Visualizer
moment,36.305,0.0,16.3,0.11,0.09,,88.86,91.74,,,Visualizer
moment,36.573,0.0,16.4,0.08,0.19,,88.83,91.68,,,Visualizer
moment,36.708,0.0,16.4,0.25,0.19,,88.9,91.79,,,Visualizer
moment,36.936,0.0,16.4,0.21,0.09,,88.96,91.63,,,Visualizer
moment,37.163,0.0,16.4,0.17,0.09,,89.06,91.57,,,Visualizer
moment,37.338,0.0,16.4,0.21,0.0,,89.03,91.58,,,Visualizer
moment,37.564,0.0,16.4,0.25,0.0,,89.09,91.65,,,Visualizer
moment,37.744,0.0,16.4,0.2,0.0,,89.26,91.62,,,Visualizer
moment,37.969,0.0,16.5,0.16,0.09,,89.13,91.59,,,Visualizer
moment,38.193,0.0,16.5,0.12,0.09,,89.23,91.51,,,Visualizer
moment,38.376,0.0,16.7,0.09,0.28,,89.09,91.46,,,Visualizer
moment,38.6,0.0,16.7,0.07,0.28,,88.9,91.48,,,Visualizer
moment,38.824,0.0,16.7,0.14,0.28,,88.8,91.49,,,Visualizer
moment,39.018,0.0,16.7,0.19,0.19,,88.73,91.34,,,Visualizer
moment,39.235,0.0,16.7,0.16,0.19,,88.67,91.34,,,Visualizer
moment,39.408,0.0,16.8,0.12,0.09,,88.67,91.4,,,Visualizer
moment,39.634,0.0,16.8,0.09,0.09,,88.7,91.37,,,Visualizer
moment,39.866,0.0,16.8,0.07,0.09,,88.6,91.28,,,Visualizer
moment,40.038,0.0,16.8,0.2,0.09,,88.5,91.3,,,Visualizer
moment,40.264,0.0,16.9,0.18,0.19,,88.3,91.26,,,Visualizer
moment,40.488,0.0,17.0,0.14,0.09,,88.04,91.23,,,Visualizer
moment,40.669,0.0,16.9,0.11,0.09,,87.71,91.14,,,Visualizer
moment,40.894,0.0,16.9,0.09,0.09,,87.68,91.18,,,Visualizer
moment,41.12,0.0,16.9,0.07,0.09,,87.42,91.18,,,Visualizer
moment,41.299,0.0,16.9,0.19,0.0,,87.39,91.2,,,Visualizer
moment,41.524,0.0,17.1,0.18,0.09,,87.39,91.1,,,Visualizer
moment,41.704,0.0,17.0,0.14,0.09,,87.52,91.09,,,Visualizer
moment,41.929,0.0,17.0,0.11,0.09,,87.42,91.04,,,Visualizer
moment,42.154,0.0,17.0,0.09,0.09,,87.52,91.01,,,Visualizer
moment,42.333,0.0,17.0,0.07,0.09,,87.58,91.01,,,Visualizer
moment,42.558,0.0,17.0,0.18,-0.09,,87.65,91.0,,,Visualizer
moment,42.784,0.0,17.1,0.18,0.09,,87.78,90.99,,,Visualizer
moment,43.018,0.0,17.1,0.15,0.09,,88.01,90.93,,,Visualizer
moment,43.19,0.0,17.1,0.11,0.09,,87.98,90.89,,,Visualizer
moment,43.368,0.0,17.1,0.09,0.09,,88.27,90.84,,,Visualizer
moment,43.594,0.0,17.1,0.07,0.09,,88.3,90.89,,,Visualizer
moment,43.819,0.0,17.1,0.17,0.09,,88.47,90.8,,,Visualizer
moment,43.998,0.0,17.2,0.19,0.09,,88.54,90.83,,,Visualizer
moment,44.224,0.0,17.3,0.15,0.19,,88.67,90.78,,,Visualizer
moment,44.451,0.0,17.2,0.12,0.09,,88.77,90.76,,,Visualizer
moment,44.629,0.0,17.3,0.09,0.19,,88.73,90.72,,,Visualizer
moment,44.854,0.0,17.4,0.07,0.28,,88.83,90.66,,,Visualizer
moment,45.034,0.0,17.4,0.14,0.28,,88.83,90.65,,,Visualizer
moment,45.267,0.0,17.4,0.19,0.09,,88.93,90.7,,,Visualizer
moment,45.53,0.0,17.4,0.15,0.0,,89.0,90.61,,,Visualizer
moment,45.663,0.0,17.4,0.12,0.09,,89.09,90.62,,,Visualizer
moment,45.889,0.0,17.4,0.09,0.09,,89.16,90.58,,,Visualizer
moment,46.113,0.0,17.6,0.07,0.19,,89.2,90.51,,,Visualizer
moment,46.299,0.0,17.6,0.14,0.19,,89.09,90.55,,,Visualizer
moment,46.524,0.0,17.5,0.19,0.09,,89.2,90.51,,,Visualizer
moment,46.834,0.0,17.7,0.16,0.28,,89.16,90.48,,,Visualizer
moment,46.934,0.0,17.7,0.12,0.28,,89.26,90.46,,,Visualizer
moment,47.149,0.0,17.6,0.09,0.0,,89.29,90.44,,,Visualizer
moment,47.328,0.0,17.6,0.07,0.0,,89.33,90.39,,,Visualizer
moment,47.554,0.0,17.8,0.06,0.28,,89.33,90.43,,,Visualizer
moment,47.779,0.0,17.8,0.19,0.28,,89.33,90.38,,,Visualizer
moment,47.959,0.0,17.8,0.16,0.09,,89.29,90.29,,,Visualizer
moment,48.185,0.0,17.8,0.13,0.19,,89.29,90.32,,,Visualizer
moment,48.409,0.0,17.8,0.1,0.19,,89.29,90.37,,,Visualizer
moment,48.589,0.0,17.8,0.08,0.19,,89.23,90.31,,,Visualizer
moment,48.817,0.0,17.9,0.06,0.09,,89.2,90.24,,,Visualizer
moment,48.993,0.0,17.9,0.2,0.09,,89.16,90.25,,,Visualizer
moment,49.219,0.0,17.9,0.17,0.09,,89.13,90.22,,,Visualizer
moment,49.447,0.0,17.9,0.13,0.09,,89.0,90.15,,,Visualizer
moment,49.623,0.0,17.9,0.1,0.09,,89.09,90.14,,,Visualizer
moment,49.849,0.0,17.9,0.08,0.0,,88.93,90.15,,,Visualizer
moment,50.083,0.0,17.9,0.06,0.0,,88.86,90.11,,,Visualizer
moment,50.254,0.0,17.9,0.19,0.0,,88.96,90.08,,,Visualizer
moment,50.48,0.0,18.0,0.17,0.09,,88.96,90.11,,,Visualizer
moment,50.659,0.0,18.0,0.14,0.09,,88.9,90.01,,,Visualizer
moment,50.884,0.0,18.0,0.11,0.09,,88.9,90.04,,,Visualizer
moment,51.111,0.0,18.0,0.08,0.09,,88.9,90.07,,,Visualizer
moment,51.288,0.0,18.0,0.06,0.09,,88.73,89.98,,,Visualizer
moment,51.514,0.0,18.0,0.19,0.0,,88.73,89.97,,,Visualizer
moment,51.739,0.0,18.0,0.18,-0.09,,88.7,90.03,,,Visualizer
moment,51.966,0.0,18.0,0.14,0.0,,88.47,89.93,,,Visualizer
moment,52.144,0.0,18.0,0.11,0.0,,88.4,89.82,,,Visualizer
moment,52.324,0.0,18.0,0.09,0.0,,88.27,89.86,,,Visualizer
moment,52.549,0.0,18.2,0.07,0.19,,88.17,89.78,,,Visualizer
moment,52.773,0.0,18.2,0.18,0.19,,88.07,89.78,,,Visualizer
moment,52.953,0.0,18.2,0.18,0.19,,88.01,89.79,,,Visualizer
moment,53.223,0.0,18.2,0.14,0.19,,87.91,89.74,,,Visualizer
moment,53.41,0.0,18.2,0.11,0.09,,87.88,89.75,,,Visualizer
moment,53.584,0.0,18.2,0.09,0.0,,87.95,89.73,,,Visualizer
moment,53.81,0.0,18.2,0.07,0.0,,87.95,89.69,,,Visualizer
moment,54.034,0.0,18.2,0.15,0.0,,87.95,89.63,,,Visualizer
moment,54.214,0.0,18.2,0.19,0.0,,87.91,89.69,,,Visualizer
moment,54.529,0.0,18.2,0.15,0.0,,87.81,89.6,,,Visualizer
moment,54.672,0.0,18.2,0.12,0.0,,88.01,89.62,,,Visualizer
moment,54.844,0.0,18.2,0.09,0.0,,87.95,89.61,,,Visualizer
moment,55.078,0.0,18.3,0.07,0.09,,87.95,89.56,,,Visualizer
moment,55.25,0.0,18.3,0.1,0.09,,87.81,89.58,,,Visualizer
moment,55.474,0.0,18.3,0.19,0.09,,87.84,89.52,,,Visualizer
moment,55.789,0.0,18.3,0.16,0.09,,87.75,89.46,,,Visualizer
moment,55.882,0.0,18.3,0.12,0.0,,87.75,89.46,,,Visualizer
moment,56.104,0.0,18.3,0.1,0.0,,87.65,89.38,,,Visualizer
moment,56.284,0.0,18.3,0.07,0.0,,87.65,89.42,,,Visualizer
moment,56.508,0.0,18.3,0.13,0.0,,87.62,89.42,,,Visualizer
moment,56.735,0.0,18.3,0.19,0.0,,87.62,89.33,,,Visualizer
moment,56.914,0.0,18.3,0.16,0.0,,87.62,89.31,,,Visualizer
moment,57.138,0.0,18.3,0.12,0.0,,87.65,89.31,,,Visualizer
moment,57.367,0.0,18.3,0.1,0.0,,87.55,89.27,,,Visualizer
moment,57.544,0.0,18.3,0.07,0.0,,87.65,89.28,,,Visualizer
moment,57.769,0.0,18.3,0.06,0.0,,87.62,89.23,,,Visualizer
moment,57.948,0.0,18.5,0.19,0.19,,87.58,89.25,,,Visualizer
moment,58.173,0.0,18.5,0.17,0.19,,87.58,89.2,,,Visualizer
moment,58.4,0.0,18.5,0.13,0.19,,87.58,89.24,,,Visualizer
moment,58.578,0.0,18.5,0.1,0.19,,87.58,89.21,,,Visualizer
moment,58.804,0.0,18.5,0.08,0.19,,87.45,89.19,,,Visualizer
moment,59.029,0.0,18.5,0.06,0.0,,87.36,89.16,,,Visualizer
moment,59.208,0.0,18.5,0.19,0.0,,87.29,89.08,,,Visualizer
moment,59.436,0.0,18.5,0.17,0.0,,87.19,89.03,,,Visualizer
moment,59.666,0.0,18.5,0.14,0.0,,86.93,89.07,,,Visualizer
moment,59.838,0.0,18.5,0.11,0.0,,86.77,89.11,,,Visualizer
moment,60.064,0.0,18.5,0.08,0.0,,86.8,89.06,,,Visualizer
moment,60.243,0.0,18.6,0.06,0.09,,86.64,89.01,,,Visualizer
moment,60.469,0.0,18.6,0.2,0.09,,86.47,88.95,,,Visualizer
moment,60.694,0.0,18.6,0.18,0.09,,86.57,88.94,,,Visualizer
moment,60.874,0.0,18.6,0.14,0.09,,86.54,88.9,,,Visualizer
moment,61.102,0.0,18.6,0.11,0.09,,86.54,88.92,,,Visualizer
moment,61.323,0.0,18.6,0.08,0.0,,86.47,88.9,,,Visualizer
moment,61.505,0.0,18.6,0.06,0.0,,86.54,88.81,,,Visualizer
moment,61.729,0.0,18.6,0.19,0.0,,86.57,88.79,,,Visualizer
moment,61.908,0.0,18.6,0.18,0.0,,86.5,88.82,,,Visualizer
moment,62.18,0.0,18.6,0.14,0.0,,86.5,88.83,,,Visualizer
moment,62.358,0.0,18.6,0.11,0.0,,86.7,88.85,,,Visualizer
moment,62.538,0.0,18.6,0.08,0.0,,86.73,88.73,,,Visualizer
moment,62.764,0.0,18.6,0.07,0.0,,86.77,88.71,,,Visualizer
moment,62.989,0.0,18.6,0.19,0.0,,86.77,88.81,,,Visualizer
moment,63.169,0.0,18.7,0.18,0.09,,86.93,88.67,,,Visualizer
moment,63.44,0.0,18.7,0.14,0.09,,86.89,88.65,,,Visualizer
moment,63.573,0.0,18.7,0.11,0.09,,86.96,88.66,,,Visualizer
moment,63.799,0.0,18.7,0.09,0.09,,86.89,88.67,,,Visualizer
moment,64.029,0.0,18.7,0.07,0.09,,86.83,88.58,,,Visualizer
moment,64.203,0.0,18.8,0.16,0.09,,86.89,88.53,,,Visualizer
moment,64.429,0.0,18.8,0.19,0.09,,86.93,88.6,,,Visualizer
moment,64.744,0.0,18.8,0.15,0.09,,86.86,88.57,,,Visualizer
moment,64.86,0.0,18.8,0.12,0.09,,87.03,88.5,,,Visualizer
moment,65.059,0.0,18.8,0.09,0.09,,86.86,88.5,,,Visualizer
moment,65.238,0.0,18.8,0.07,0.09,,86.86,88.52,,,Visualizer
moment,65.464,0.0,18.8,0.14,0.0,,86.93,88.46,,,Visualizer
moment,65.689,0.0,18.8,0.19,0.0,,86.83,88.4,,,Visualizer
moment,65.868,0.0,18.8,0.15,0.0,,86.86,88.4,,,Visualizer
moment,66.094,0.0,18.8,0.12,0.0,,86.73,88.4,,,Visualizer
moment,66.319,0.0,18.8,0.09,0.0,,86.89,88.41,,,Visualizer
moment,66.499,0.0,18.8,0.07,0.0,,86.8,88.39,,,Visualizer
moment,66.724,0.0,18.8,0.06,0.0,,86.83,88.37,,,Visualizer
moment,66.952,0.0,18.8,0.19,0.0,,86.7,88.33,,,Visualizer
moment,67.129,0.0,19.0,0.16,0.19,,86.8,88.3,,,Visualizer
moment,67.354,0.0,19.0,0.13,0.19,,86.83,88.27,,,Visualizer
moment,67.533,0.0,19.0,0.1,0.19,,86.86,88.26,,,Visualizer
moment,67.759,0.0,19.0,0.08,0.19,,86.86,88.21,,,Visualizer
moment,67.984,0.0,19.0,0.06,0.19,,86.8,88.14,,,Visualizer
moment,68.164,0.0,19.0,0.2,0.0,,86.83,88.15,,,Visualizer
moment,68.4,0.0,19.0,0.17,0.0,,86.93,88.17,,,Visualizer
moment,68.616,0.0,19.1,0.13,0.09,,87.0,88.14,,,Visualizer
moment,68.793,0.0,19.1,0.1,0.09,,86.93,88.0,,,Visualizer
moment,69.019,0.0,19.1,0.08,0.09,,86.89,88.02,,,Visualizer
moment,69.199,0.0,19.1,0.06,0.09,,86.86,88.08,,,Visualizer
moment,69.423,0.0,19.1,0.2,0.09,,86.8,88.08,,,Visualizer
moment,69.649,0.0,19.1,0.17,0.0,,86.6,88.1,,,Visualizer
moment,69.875,0.0,19.1,0.13,0.0,,86.44,88.02,,,Visualizer
moment,70.054,0.0,19.1,0.1,0.0,,86.31,87.97,,,Visualizer
moment,70.28,0.0,19.2,0.08,0.09,,86.31,87.97,,,Visualizer
moment,70.458,0.0,19.2,0.06,0.09,,86.08,87.94,,,Visualizer
