information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.599,2.29,-0.3,3.19,0.0,,90.55,92.2,,,Visualizer
moment,9.798,2.98,-0.3,3.13,0.0,,90.39,92.13,,,Visualizer
moment,10.049,2.83,-0.3,2.57,0.0,,90.29,92.03,,,Visualizer
moment,10.258,2.51,-0.3,2.01,0.0,,90.26,92.0,,,Visualizer
moment,10.452,2.25,-0.3,1.58,0.0,,90.29,91.99,,,Visualizer
moment,10.675,2.16,-0.3,2.16,0.0,,90.29,91.98,,,Visualizer
moment,10.851,2.87,-0.2,2.94,0.11,,90.16,91.91,,,Visualizer
moment,11.048,3.64,-0.2,2.67,0.11,,90.09,91.86,,,Visualizer
moment,11.302,3.33,-0.3,2.11,0.0,,90.12,91.83,,,Visualizer
moment,11.499,2.91,-0.3,1.64,0.0,,90.16,91.75,,,Visualizer
moment,11.699,2.73,-0.3,1.88,0.0,,90.12,91.72,,,Visualizer
moment,11.915,3.24,-0.2,2.56,0.0,,90.03,91.75,,,Visualizer
moment,12.149,4.11,-0.2,2.38,0.0,,90.03,91.74,,,Visualizer
moment,12.298,3.94,-0.3,1.88,0.11,,89.86,91.62,,,Visualizer
moment,12.551,3.48,-0.3,1.68,0.0,,90.12,91.62,,,Visualizer
moment,12.749,3.56,-0.3,2.1,0.0,,90.03,91.56,,,Visualizer
moment,12.956,4.3,-0.3,2.46,-0.11,,89.83,91.5,,,Visualizer
moment,13.15,4.83,-0.3,2.05,0.0,,90.06,91.52,,,Visualizer
moment,13.376,4.47,-0.3,1.6,0.0,,89.89,91.48,,,Visualizer
moment,13.548,4.11,-0.3,1.66,0.0,,89.96,91.38,,,Visualizer
moment,13.802,4.45,-0.3,2.11,0.0,,89.96,91.39,,,Visualizer
moment,14.0,5.29,-0.3,2.33,0.0,,89.83,91.36,,,Visualizer
moment,14.199,5.76,-0.3,1.96,0.0,,89.89,91.33,,,Visualizer
moment,14.4,5.4,-0.3,1.53,0.0,,89.86,91.28,,,Visualizer
moment,14.599,5.0,-0.3,1.33,0.0,,89.86,91.29,,,Visualizer
moment,14.798,5.07,-0.3,1.78,0.0,,89.93,91.2,,,Visualizer
moment,15.054,5.89,-0.3,2.18,0.0,,89.93,91.18,,,Visualizer
moment,15.249,6.55,-0.3,2.06,0.0,,89.89,91.22,,,Visualizer
moment,15.465,6.47,-0.3,1.64,0.0,,89.99,91.17,,,Visualizer
moment,15.649,6.11,-0.3,1.52,0.0,,89.83,91.18,,,Visualizer
moment,15.85,6.22,-0.3,1.65,0.0,,89.83,91.1,,,Visualizer
moment,16.049,6.62,-0.3,1.85,0.0,,89.76,91.04,,,Visualizer
moment,16.323,7.06,0.0,2.01,0.32,,89.76,91.02,,,Visualizer
moment,16.499,7.34,-0.1,1.96,0.21,,89.76,91.0,,,Visualizer
moment,16.701,7.53,-0.2,1.7,0.11,,89.73,91.0,,,Visualizer
moment,16.9,7.4,-0.2,1.61,0.11,,89.63,90.96,,,Visualizer
moment,17.103,7.49,-0.2,1.59,0.11,,89.66,90.93,,,Visualizer
moment,17.301,7.7,-0.2,1.61,-0.21,,89.66,91.0,,,Visualizer
moment,17.55,7.87,0.0,1.69,0.21,,89.7,90.97,,,Visualizer
moment,17.749,8.1,0.0,1.65,0.21,,89.7,90.83,,,Visualizer
moment,17.949,8.26,0.0,1.63,0.21,,89.66,90.86,,,Visualizer
moment,18.149,8.34,0.0,1.6,0.21,,89.63,90.91,,,Visualizer
moment,18.349,8.47,0.0,1.56,0.21,,89.56,90.82,,,Visualizer
moment,18.569,8.57,0.0,1.5,0.0,,89.63,90.8,,,Visualizer
moment,18.748,8.67,0.0,1.42,0.0,,89.6,90.78,,,Visualizer
moment,19.001,8.78,0.0,1.41,0.0,,89.66,90.75,,,Visualizer
moment,19.199,8.89,0.2,1.39,0.21,,89.7,90.71,,,Visualizer
moment,19.4,9.01,0.1,1.38,0.11,,89.63,90.65,,,Visualizer
moment,19.599,9.14,0.2,1.35,0.21,,89.56,90.71,,,Visualizer
moment,19.8,9.22,0.1,1.34,0.11,,89.43,90.69,,,Visualizer
moment,19.999,9.31,0.2,1.32,0.21,,89.43,90.57,,,Visualizer
moment,20.256,9.39,0.2,1.27,0.11,,89.37,90.59,,,Visualizer
moment,20.449,9.45,0.2,1.23,0.11,,89.4,90.66,,,Visualizer
moment,20.703,9.55,0.4,1.22,0.32,,89.46,90.53,,,Visualizer
moment,20.85,9.64,0.3,1.19,0.21,,89.3,90.48,,,Visualizer
moment,21.102,9.68,0.3,1.21,0.11,,89.3,90.53,,,Visualizer
moment,21.249,9.76,0.3,1.2,0.11,,89.2,90.49,,,Visualizer
moment,21.502,9.82,0.3,1.19,0.11,,89.27,90.46,,,Visualizer
moment,21.699,9.83,0.3,1.2,0.11,,89.3,90.37,,,Visualizer
moment,21.899,9.88,0.3,1.18,-0.11,,89.27,90.39,,,Visualizer
moment,22.099,9.93,0.5,1.17,0.21,,89.27,90.34,,,Visualizer
moment,22.399,9.98,0.5,1.13,0.21,,89.23,90.36,,,Visualizer
moment,22.502,9.99,0.5,1.11,0.21,,89.27,90.33,,,Visualizer
moment,22.749,10.01,0.5,1.08,0.21,,89.1,90.23,,,Visualizer
moment,22.958,10.02,0.5,1.07,0.0,,89.07,90.22,,,Visualizer
moment,23.15,10.07,0.5,1.05,0.0,,89.17,90.25,,,Visualizer
moment,23.366,10.07,0.7,1.01,0.21,,89.07,90.15,,,Visualizer
moment,23.549,10.06,0.7,1.02,0.21,,89.1,90.17,,,Visualizer
moment,23.748,10.07,0.7,0.96,0.21,,88.97,90.18,,,Visualizer
moment,23.999,10.04,0.7,0.97,0.21,,88.94,90.09,,,Visualizer
moment,24.199,10.04,0.7,0.98,0.21,,88.97,90.09,,,Visualizer
moment,24.399,10.04,0.9,0.94,0.21,,88.87,90.05,,,Visualizer
moment,24.6,10.04,0.9,0.96,0.21,,88.87,90.01,,,Visualizer
moment,24.799,10.04,0.9,0.95,0.21,,88.94,90.01,,,Visualizer
moment,24.998,10.04,1.0,0.92,0.32,,88.87,89.94,,,Visualizer
moment,25.249,10.02,1.0,0.93,0.11,,88.74,89.94,,,Visualizer
moment,25.449,9.99,1.0,0.93,0.11,,88.81,89.91,,,Visualizer
moment,25.65,10.0,1.0,0.94,0.11,,88.74,89.86,,,Visualizer
moment,25.856,10.01,1.2,0.98,0.32,,88.77,89.82,,,Visualizer
moment,26.05,10.02,1.2,1.0,0.21,,88.68,89.83,,,Visualizer
moment,26.252,10.02,1.3,1.02,0.32,,88.64,89.82,,,Visualizer
moment,26.515,10.03,1.2,0.99,0.21,,88.61,89.78,,,Visualizer
moment,26.699,10.02,1.2,1.01,0.21,,88.64,89.7,,,Visualizer
moment,26.9,10.04,1.5,1.01,0.32,,88.51,89.69,,,Visualizer
moment,27.102,10.03,1.5,1.02,0.32,,88.54,89.68,,,Visualizer
moment,27.3,10.0,1.4,1.02,0.11,,88.61,89.61,,,Visualizer
moment,27.498,10.02,1.6,1.03,0.42,,88.51,89.62,,,Visualizer
moment,27.756,10.01,1.5,1.04,0.21,,88.45,89.57,,,Visualizer
moment,27.95,9.99,1.7,1.05,0.11,,88.45,89.57,,,Visualizer
moment,28.149,10.01,1.8,1.04,0.32,,88.35,89.53,,,Visualizer
moment,28.35,10.02,1.7,1.05,0.11,,88.41,89.5,,,Visualizer
moment,28.563,10.02,1.9,1.06,0.32,,88.25,89.5,,,Visualizer
moment,28.823,10.01,1.9,1.06,0.42,,88.28,89.46,,,Visualizer
moment,29.0,10.02,1.8,1.07,0.11,,88.32,89.37,,,Visualizer
moment,29.208,10.01,2.0,1.09,0.21,,88.22,89.39,,,Visualizer
moment,29.399,10.03,2.1,1.1,0.42,,88.35,89.38,,,Visualizer
moment,29.632,10.02,2.1,1.08,0.21,,88.09,89.36,,,Visualizer
moment,29.799,10.01,2.2,1.09,0.32,,88.18,89.32,,,Visualizer
moment,29.998,10.01,2.2,1.08,0.42,,88.15,89.26,,,Visualizer
moment,30.253,10.0,2.4,1.1,0.21,,87.99,89.3,,,Visualizer
moment,30.45,10.0,2.5,1.1,0.42,,88.05,89.2,,,Visualizer
moment,30.659,10.0,2.5,1.1,0.32,,88.02,89.13,,,Visualizer
moment,30.852,9.99,2.5,1.12,0.32,,88.05,89.11,,,Visualizer
moment,31.051,10.01,2.5,1.16,0.32,,88.05,89.16,,,Visualizer
moment,31.28,10.01,2.8,1.16,0.42,,87.96,89.19,,,Visualizer
moment,31.499,10.0,2.7,1.17,0.32,,87.92,89.07,,,Visualizer
moment,31.699,10.01,2.8,1.17,0.32,,87.92,89.0,,,Visualizer
moment,31.899,10.02,2.8,1.17,0.32,,87.96,89.03,,,Visualizer
moment,32.099,10.01,3.0,1.18,0.53,,87.86,89.02,,,Visualizer
moment,32.299,10.0,3.2,1.17,0.42,,87.82,88.93,,,Visualizer
moment,32.5,10.0,3.1,1.19,0.42,,87.76,88.88,,,Visualizer
moment,32.748,10.0,3.2,1.21,0.42,,87.89,88.91,,,Visualizer
moment,32.949,10.0,3.2,1.23,0.42,,87.82,88.84,,,Visualizer
moment,33.154,9.98,3.6,1.24,0.53,,87.7,88.86,,,Visualizer
moment,33.35,10.0,3.7,1.2,0.53,,87.82,88.88,,,Visualizer
moment,33.561,9.96,3.6,1.17,0.42,,87.76,88.81,,,Visualizer
moment,33.749,9.94,3.6,1.15,0.42,,87.82,88.78,,,Visualizer
moment,34.001,9.95,3.8,1.15,0.53,,87.82,88.82,,,Visualizer
moment,34.203,9.96,4.0,1.15,0.42,,87.73,88.72,,,Visualizer
moment,34.4,9.95,3.9,1.16,0.42,,87.82,88.75,,,Visualizer
moment,34.606,9.98,4.0,1.21,0.42,,87.76,88.65,,,Visualizer
moment,34.802,9.99,4.2,1.22,0.63,,87.66,88.64,,,Visualizer
moment,34.999,9.96,4.6,1.24,0.84,,87.86,88.64,,,Visualizer
moment,35.249,9.97,4.3,1.22,0.32,,87.63,88.6,,,Visualizer
moment,35.5,9.97,4.5,1.27,0.63,,87.73,88.56,,,Visualizer
moment,35.65,9.97,4.5,1.26,0.53,,87.73,88.57,,,Visualizer
moment,35.857,9.95,4.8,1.24,0.63,,87.76,88.54,,,Visualizer
moment,36.049,9.91,4.7,1.23,0.11,,87.76,88.53,,,Visualizer
moment,36.283,9.89,4.8,1.22,0.53,,87.76,88.5,,,Visualizer
moment,36.524,9.89,4.9,1.25,0.42,,87.6,88.4,,,Visualizer
moment,36.699,9.92,5.1,1.25,0.63,,87.79,88.45,,,Visualizer
moment,36.915,9.89,5.0,1.25,0.11,,87.66,88.41,,,Visualizer
moment,37.099,9.86,5.1,1.27,0.42,,87.7,88.36,,,Visualizer
moment,37.322,9.84,5.3,1.32,0.42,,87.76,88.27,,,Visualizer
moment,37.498,9.86,5.4,1.32,0.53,,87.73,88.31,,,Visualizer
moment,37.751,9.85,5.4,1.36,0.21,,87.79,88.36,,,Visualizer
moment,37.952,9.82,5.7,1.35,0.74,,87.73,88.29,,,Visualizer
moment,38.15,9.77,5.7,1.36,0.42,,87.82,88.22,,,Visualizer
moment,38.351,9.73,6.0,1.35,0.74,,87.89,88.24,,,Visualizer
moment,38.559,9.7,5.9,1.36,0.21,,87.92,88.22,,,Visualizer
moment,38.751,9.67,6.1,1.36,0.74,,87.96,88.24,,,Visualizer
moment,38.999,9.65,6.2,1.37,0.53,,87.89,88.1,,,Visualizer
moment,39.222,9.61,6.1,1.33,0.21,,88.09,88.07,,,Visualizer
moment,39.401,9.57,6.5,1.37,0.63,,88.05,88.05,,,Visualizer
moment,39.599,9.58,6.5,1.38,0.53,,88.12,88.1,,,Visualizer
moment,39.799,9.57,6.7,1.37,0.63,,87.99,88.0,,,Visualizer
moment,40.002,9.55,6.6,1.4,0.21,,88.05,88.0,,,Visualizer
moment,40.3,9.52,6.8,1.42,0.74,,88.12,88.06,,,Visualizer
moment,40.453,9.51,7.0,1.4,0.53,,88.22,88.01,,,Visualizer
moment,40.65,9.5,6.9,1.39,0.42,,88.02,87.92,,,Visualizer
moment,40.85,9.48,7.2,1.39,0.53,,88.15,87.88,,,Visualizer
moment,41.049,9.47,7.2,1.39,0.63,,88.32,87.91,,,Visualizer
moment,41.25,9.41,7.5,1.35,0.74,,88.25,87.88,,,Visualizer
moment,41.448,9.31,7.3,1.31,0.32,,88.25,87.88,,,Visualizer
moment,41.699,9.22,7.5,1.31,0.63,,88.25,87.8,,,Visualizer
moment,41.9,9.18,7.8,1.32,0.63,,88.28,87.78,,,Visualizer
moment,42.099,9.16,7.8,1.29,0.42,,88.28,87.78,,,Visualizer
moment,42.3,9.11,7.9,1.33,0.42,,88.35,87.76,,,Visualizer
moment,42.5,9.08,8.1,1.34,0.84,,88.35,87.7,,,Visualizer
moment,42.698,9.11,7.9,1.37,0.42,,88.48,87.7,,,Visualizer
moment,42.949,9.14,8.2,1.37,0.53,,88.48,87.7,,,Visualizer
moment,43.149,9.1,8.3,1.35,0.74,,88.45,87.61,,,Visualizer
moment,43.349,9.06,8.3,1.37,0.42,,88.45,87.6,,,Visualizer
moment,43.549,9.06,8.5,1.38,0.42,,88.45,87.61,,,Visualizer
moment,43.749,9.05,8.6,1.36,0.74,,88.51,87.55,,,Visualizer
moment,43.948,9.04,8.7,1.39,0.53,,88.64,87.52,,,Visualizer
moment,44.199,9.03,8.9,1.41,0.42,,88.48,87.52,,,Visualizer
moment,44.399,9.02,9.2,1.4,0.95,,88.48,87.42,,,Visualizer
moment,44.599,9.03,8.9,1.41,0.32,,88.68,87.45,,,Visualizer
moment,44.802,8.99,9.2,1.41,0.42,,88.54,87.41,,,Visualizer
moment,44.999,8.96,9.5,1.41,0.95,,88.64,87.39,,,Visualizer
moment,45.198,8.96,9.3,1.41,0.42,,88.61,87.42,,,Visualizer
moment,45.449,8.93,9.6,1.42,0.42,,88.61,87.38,,,Visualizer
moment,45.65,8.91,9.9,1.41,1.06,,88.64,87.36,,,Visualizer
moment,45.853,8.9,10.0,1.45,0.84,,88.71,87.32,,,Visualizer
moment,46.05,8.91,9.9,1.42,0.42,,88.71,87.33,,,Visualizer
moment,46.249,8.86,10.2,1.4,0.95,,88.71,87.29,,,Visualizer
moment,46.449,8.86,10.1,1.43,0.53,,88.74,87.21,,,Visualizer
moment,46.699,8.86,10.3,1.48,0.42,,88.71,87.25,,,Visualizer
moment,46.899,8.89,10.3,1.48,0.32,,88.64,87.24,,,Visualizer
moment,47.1,8.88,10.5,1.46,0.42,,88.84,87.22,,,Visualizer
moment,47.3,8.87,10.8,1.47,0.84,,88.74,87.15,,,Visualizer
moment,47.5,8.82,10.7,1.43,0.42,,88.87,87.12,,,Visualizer
moment,47.698,8.79,10.9,1.42,0.42,,88.74,87.12,,,Visualizer
moment,48.005,8.79,10.9,1.46,0.42,,88.87,87.1,,,Visualizer
moment,48.17,8.8,11.4,1.49,0.84,,88.64,87.05,,,Visualizer
moment,48.356,8.82,11.5,1.49,0.95,,88.77,86.97,,,Visualizer
moment,48.552,8.79,11.3,1.5,0.32,,88.87,87.04,,,Visualizer
moment,48.751,8.77,11.6,1.52,0.74,,88.91,87.01,,,Visualizer
moment,48.948,8.76,11.7,1.51,0.63,,88.87,86.87,,,Visualizer
moment,49.199,8.73,11.8,1.51,0.42,,88.91,86.91,,,Visualizer
moment,49.402,8.72,12.0,1.52,0.53,,88.97,86.9,,,Visualizer
moment,49.599,8.69,11.9,1.52,0.63,,89.14,86.89,,,Visualizer
moment,49.799,8.69,12.3,1.51,0.84,,88.97,86.94,,,Visualizer
moment,50.0,8.65,12.5,1.52,0.74,,88.97,86.9,,,Visualizer
moment,50.198,8.65,12.4,1.54,0.84,,89.07,86.84,,,Visualizer
moment,50.449,8.64,12.5,1.5,0.53,,89.04,86.82,,,Visualizer
moment,50.651,8.62,12.8,1.5,0.95,,89.1,86.77,,,Visualizer
moment,50.849,8.63,12.9,1.53,0.63,,89.17,86.77,,,Visualizer
moment,51.05,8.66,13.0,1.53,0.53,,89.14,86.72,,,Visualizer
moment,51.249,8.68,12.9,1.49,0.63,,89.1,86.7,,,Visualizer
moment,51.448,8.65,13.3,1.51,0.84,,89.07,86.66,,,Visualizer
moment,51.708,8.66,13.3,1.55,0.74,,89.2,86.65,,,Visualizer
moment,51.9,8.66,13.5,1.58,0.63,,89.1,86.62,,,Visualizer
moment,52.1,8.7,13.6,1.56,0.63,,89.17,86.59,,,Visualizer
moment,52.3,8.66,13.8,1.55,0.63,,89.2,86.55,,,Visualizer
moment,52.499,8.59,14.0,1.57,0.74,,89.43,86.55,,,Visualizer
moment,52.699,8.59,14.1,1.56,0.63,,89.2,86.57,,,Visualizer
moment,52.951,8.54,14.3,1.56,0.63,,89.4,86.52,,,Visualizer
moment,53.149,8.54,14.5,1.57,0.74,,89.3,86.53,,,Visualizer
moment,53.35,8.51,14.5,1.61,0.74,,89.4,86.54,,,Visualizer
moment,53.601,8.54,14.9,1.6,0.84,,89.43,86.51,,,Visualizer
moment,53.75,8.5,14.7,1.59,0.74,,89.4,86.42,,,Visualizer
moment,53.949,8.45,15.0,1.6,0.74,,89.37,86.45,,,Visualizer
moment,54.2,8.45,15.0,1.59,0.74,,89.4,86.49,,,Visualizer
moment,54.399,8.44,15.1,1.57,0.63,,89.37,86.44,,,Visualizer
moment,54.599,8.42,15.3,1.59,0.74,,89.5,86.39,,,Visualizer
moment,54.799,8.42,15.4,1.63,0.74,,89.37,86.36,,,Visualizer
moment,54.999,8.49,15.6,1.62,0.63,,89.43,86.37,,,Visualizer
moment,55.198,8.49,15.9,1.61,0.74,,89.37,86.35,,,Visualizer
moment,55.453,8.43,16.0,1.57,0.74,,89.53,86.38,,,Visualizer
moment,55.651,8.39,16.3,1.57,0.84,,89.5,86.35,,,Visualizer
moment,55.849,8.38,16.2,1.62,0.74,,89.43,86.27,,,Visualizer
moment,56.049,8.41,16.3,1.67,0.74,,89.5,86.32,,,Visualizer
moment,56.249,8.43,16.4,1.65,0.84,,89.53,86.23,,,Visualizer
moment,56.448,8.45,16.7,1.64,0.74,,89.53,86.26,,,Visualizer
moment,56.699,8.4,16.7,1.61,0.74,,89.73,86.22,,,Visualizer
moment,56.95,8.35,17.0,1.61,0.84,,89.6,86.18,,,Visualizer
moment,57.099,8.33,17.2,1.62,0.95,,89.56,86.18,,,Visualizer
moment,57.299,8.33,17.0,1.61,0.63,,89.63,86.18,,,Visualizer
moment,57.499,8.35,17.3,1.64,0.63,,89.66,86.2,,,Visualizer
moment,57.698,8.41,17.4,1.62,0.63,,89.66,86.19,,,Visualizer
moment,57.95,8.36,17.6,1.63,0.74,,89.76,86.07,,,Visualizer
moment,58.149,8.33,17.9,1.64,0.74,,89.7,86.09,,,Visualizer
moment,58.349,8.32,17.8,1.67,0.84,,89.63,86.06,,,Visualizer
moment,58.55,8.33,17.9,1.68,0.63,,89.66,86.04,,,Visualizer
moment,58.749,8.33,18.1,1.68,0.74,,89.76,86.1,,,Visualizer
moment,58.949,8.26,18.4,1.69,0.74,,89.73,86.11,,,Visualizer
moment,59.2,8.27,18.7,1.67,0.95,,89.8,86.09,,,Visualizer
moment,59.399,8.26,18.8,1.65,0.74,,89.83,86.0,,,Visualizer
moment,59.599,8.21,18.8,1.68,0.53,,89.76,86.08,,,Visualizer
moment,59.799,8.23,18.9,1.65,0.84,,89.66,86.0,,,Visualizer
moment,59.999,8.22,19.2,1.65,1.05,,89.8,85.99,,,Visualizer
moment,60.198,8.25,19.4,1.66,0.74,,89.83,85.98,,,Visualizer
moment,60.452,8.24,19.6,1.65,0.84,,89.76,85.89,,,Visualizer
moment,60.651,8.23,19.6,1.65,0.84,,89.76,85.96,,,Visualizer
moment,60.852,8.27,19.9,1.66,0.84,,89.96,85.95,,,Visualizer
moment,61.051,8.3,20.0,1.67,0.84,,89.89,85.98,,,Visualizer
moment,61.25,8.27,20.2,1.67,0.84,,89.96,85.89,,,Visualizer
moment,61.448,8.28,20.3,1.66,0.84,,89.83,85.89,,,Visualizer
moment,61.699,8.24,20.5,1.66,0.74,,89.96,85.98,,,Visualizer
moment,61.899,8.22,20.6,1.68,0.74,,89.93,85.95,,,Visualizer
moment,62.099,8.23,20.8,1.69,0.84,,90.06,85.85,,,Visualizer
moment,62.299,8.27,20.9,1.68,0.74,,89.86,85.88,,,Visualizer
moment,62.499,8.2,21.1,1.7,0.84,,89.89,85.87,,,Visualizer
moment,62.698,8.2,21.2,1.7,0.74,,89.93,85.84,,,Visualizer
moment,62.948,8.2,21.4,1.71,0.84,,89.99,85.78,,,Visualizer
moment,63.15,8.19,21.6,1.72,0.74,,89.99,85.75,,,Visualizer
moment,63.35,8.16,21.7,1.72,0.84,,90.16,85.8,,,Visualizer
moment,63.551,8.16,21.9,1.71,0.84,,90.06,85.81,,,Visualizer
moment,63.749,8.16,22.0,1.71,0.84,,90.16,85.73,,,Visualizer
moment,63.948,8.12,22.2,1.7,0.84,,90.16,85.8,,,Visualizer
moment,64.232,8.13,22.4,1.7,0.84,,90.26,85.76,,,Visualizer
moment,64.407,8.17,22.6,1.69,0.84,,90.06,85.79,,,Visualizer
moment,64.599,8.15,22.7,1.71,0.84,,90.16,85.71,,,Visualizer
moment,64.798,8.16,22.8,1.73,0.84,,90.19,85.71,,,Visualizer
moment,64.998,8.17,23.0,1.71,0.84,,90.23,85.7,,,Visualizer
moment,65.198,8.11,23.1,1.74,0.74,,90.32,85.69,,,Visualizer
moment,65.449,8.12,23.4,1.72,0.84,,90.26,85.7,,,Visualizer
moment,65.653,8.09,23.5,1.72,0.74,,90.19,85.71,,,Visualizer
moment,65.899,8.1,23.7,1.71,0.84,,90.23,85.69,,,Visualizer
moment,66.049,8.1,23.8,1.72,0.74,,90.19,85.62,,,Visualizer
moment,66.249,8.09,24.0,1.73,0.84,,90.16,85.63,,,Visualizer
moment,66.449,8.11,24.1,1.72,0.74,,90.26,85.71,,,Visualizer
moment,66.699,8.11,24.4,1.73,0.84,,90.23,85.66,,,Visualizer
moment,66.902,8.13,24.5,1.76,0.84,,90.23,85.68,,,Visualizer
moment,67.1,8.11,24.6,1.74,0.84,,90.36,85.67,,,Visualizer
moment,67.299,8.08,24.7,1.73,0.74,,90.29,85.63,,,Visualizer
moment,67.501,8.06,24.9,1.71,0.84,,90.49,85.67,,,Visualizer
moment,67.698,8.05,25.1,1.72,0.84,,90.32,85.62,,,Visualizer
moment,67.95,8.07,25.3,1.72,0.84,,90.46,85.6,,,Visualizer
moment,68.149,8.09,25.5,1.73,0.84,,90.36,85.58,,,Visualizer
moment,68.349,8.09,25.6,1.75,0.84,,90.36,85.52,,,Visualizer
moment,68.55,8.08,25.8,1.75,0.84,,90.32,85.63,,,Visualizer
moment,68.751,8.09,25.9,1.77,0.84,,90.39,85.56,,,Visualizer
moment,68.948,8.06,26.0,1.77,0.74,,90.39,85.57,,,Visualizer
moment,69.209,8.03,26.3,1.74,0.84,,90.55,85.56,,,Visualizer
moment,69.399,7.99,26.4,1.72,0.84,,90.46,85.55,,,Visualizer
moment,69.599,8.0,26.5,1.75,0.74,,90.46,85.5,,,Visualizer
moment,69.8,7.99,26.7,1.79,0.84,,90.46,85.54,,,Visualizer
moment,70.0,8.02,26.9,1.77,0.95,,90.59,85.6,,,Visualizer
