information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.524,2.99,11.22,1.43,1.43,,88.83,89.07,,,Visualizer
moment,15.704,2.99,11.62,1.51,1.55,,89.06,89.05,,,Visualizer
moment,15.974,3.22,11.89,1.7,1.51,,89.29,89.05,,,Visualizer
moment,16.198,3.69,12.19,2.02,1.6,,89.52,88.99,,,Visualizer
moment,16.468,4.32,13.08,2.37,1.84,,89.72,88.91,,,Visualizer
moment,16.739,5.04,13.5,2.63,1.86,,90.05,88.98,,,Visualizer
moment,16.963,5.63,13.77,2.85,1.98,,90.38,89.02,,,Visualizer
moment,17.234,6.18,15.04,3.09,2.66,,90.65,88.93,,,Visualizer
moment,17.458,6.73,15.67,3.21,2.81,,90.85,89.07,,,Visualizer
moment,17.774,7.1,16.69,3.4,3.16,,90.98,89.13,,,Visualizer
moment,17.998,7.51,17.88,3.46,3.44,,91.15,89.11,,,Visualizer
moment,18.223,7.75,18.57,3.55,3.5,,91.31,89.2,,,Visualizer
moment,18.449,8.02,19.38,3.59,3.68,,91.21,89.17,,,Visualizer
moment,18.763,8.2,20.56,3.67,3.84,,91.05,89.29,,,Visualizer
moment,18.988,8.41,21.29,3.65,3.76,,91.15,89.37,,,Visualizer
moment,19.213,8.51,22.01,3.7,3.73,,90.98,89.42,,,Visualizer
moment,19.485,8.65,23.16,3.7,3.75,,90.78,89.46,,,Visualizer
moment,19.709,8.84,23.99,3.85,3.84,,90.71,89.5,,,Visualizer
moment,20.024,9.14,24.76,3.73,3.8,,90.52,89.52,,,Visualizer
moment,20.203,8.53,26.38,3.51,3.9,,90.61,89.57,,,Visualizer
moment,20.518,7.61,27.11,3.27,3.92,,90.32,89.55,,,Visualizer
moment,20.699,6.74,27.81,3.0,3.79,,90.32,89.58,,,Visualizer
moment,21.014,5.87,28.17,2.79,3.73,,90.05,89.6,,,Visualizer
moment,21.33,5.17,30.06,2.63,3.27,,89.95,89.55,,,Visualizer
moment,21.463,4.6,30.37,2.49,3.23,,89.98,89.54,,,Visualizer
moment,21.733,4.2,31.19,2.38,2.99,,89.79,89.45,,,Visualizer
moment,21.958,3.78,31.77,2.32,2.92,,89.68,89.5,,,Visualizer
moment,22.273,3.52,32.59,2.24,2.81,,89.68,89.49,,,Visualizer
moment,22.454,3.3,33.04,2.21,2.65,,89.52,89.51,,,Visualizer
moment,22.768,3.14,33.79,2.19,2.58,,89.72,89.43,,,Visualizer
moment,22.948,2.98,34.05,2.19,2.53,,89.52,89.37,,,Visualizer
moment,23.263,2.89,35.06,2.12,2.45,,89.45,89.32,,,Visualizer
moment,23.488,2.77,35.58,2.13,2.52,,89.42,89.29,,,Visualizer
moment,23.713,2.68,36.05,2.12,2.49,,89.39,89.37,,,Visualizer
moment,23.983,2.61,36.27,2.14,2.46,,89.39,89.29,,,Visualizer
moment,24.208,2.58,36.27,2.17,2.46,,89.42,89.19,,,Visualizer
moment,24.523,2.54,37.95,2.13,2.35,,89.42,89.22,,,Visualizer
moment,24.703,2.47,38.2,2.15,2.35,,89.32,89.23,,,Visualizer
moment,25.018,2.45,39.12,2.13,2.33,,89.39,89.21,,,Visualizer
moment,25.198,2.42,39.39,2.09,2.35,,89.39,89.17,,,Visualizer
moment,25.514,2.42,40.0,2.14,2.3,,89.29,89.12,,,Visualizer
