information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.699,0.38,0.0,1.29,0.0,,90.5,94.98,,,Visualizer
moment,11.924,0.4,0.0,1.3,0.0,,90.39,94.99,,,Visualizer
moment,12.111,0.41,0.0,1.33,0.0,,90.39,94.96,,,Visualizer
moment,12.336,0.44,0.0,1.36,0.0,,90.3,94.94,,,Visualizer
moment,12.524,0.47,0.0,1.34,0.0,,90.33,94.91,,,Visualizer
moment,12.749,0.49,0.0,1.29,0.0,,90.2,94.88,,,Visualizer
moment,12.937,0.52,0.0,1.34,0.0,,90.0,94.94,,,Visualizer
moment,13.161,0.54,0.0,1.35,0.0,,89.77,94.89,,,Visualizer
moment,13.386,0.56,0.0,1.34,0.0,,89.66,94.86,,,Visualizer
moment,13.574,0.59,0.0,1.29,0.0,,89.53,94.86,,,Visualizer
moment,13.799,0.62,0.0,1.32,0.0,,89.23,94.85,,,Visualizer
moment,13.986,0.64,0.0,1.33,0.0,,89.07,94.83,,,Visualizer
moment,14.211,0.66,0.0,1.24,0.0,,89.04,94.83,,,Visualizer
moment,14.399,0.74,0.0,1.27,0.0,,88.94,94.74,,,Visualizer
moment,14.624,0.78,0.0,1.34,0.0,,89.04,94.75,,,Visualizer
moment,14.849,0.85,0.0,1.25,0.0,,88.84,94.71,,,Visualizer
moment,15.036,0.91,0.0,1.3,0.0,,88.94,94.67,,,Visualizer
moment,15.261,0.9,0.0,1.31,0.0,,88.97,94.66,,,Visualizer
moment,15.486,0.94,0.0,1.26,0.0,,88.97,94.59,,,Visualizer
moment,15.674,0.95,0.0,1.36,0.0,,89.14,94.56,,,Visualizer
moment,15.861,0.97,0.0,1.31,0.0,,89.07,94.56,,,Visualizer
moment,16.086,1.05,0.0,1.27,0.0,,89.17,94.51,,,Visualizer
moment,16.274,1.06,0.0,1.37,0.0,,89.2,94.45,,,Visualizer
moment,16.499,1.13,0.0,1.27,0.0,,89.3,94.46,,,Visualizer
moment,16.686,1.18,0.0,1.31,0.0,,89.27,94.31,,,Visualizer
moment,16.911,1.25,0.0,1.27,0.0,,89.37,94.29,,,Visualizer
moment,17.098,1.29,0.0,1.29,0.0,,89.37,94.3,,,Visualizer
moment,17.324,1.31,0.0,1.37,0.0,,89.47,94.25,,,Visualizer
moment,17.549,1.37,0.0,1.28,0.0,,89.47,94.18,,,Visualizer
moment,17.736,1.41,0.0,1.31,0.0,,89.5,94.11,,,Visualizer
moment,17.961,1.47,0.0,1.34,0.0,,89.5,94.1,,,Visualizer
moment,18.224,1.54,0.0,1.3,0.0,,89.5,94.07,,,Visualizer
moment,18.373,1.6,0.0,1.32,0.0,,89.47,93.94,,,Visualizer
moment,18.561,1.66,0.0,1.33,0.0,,89.34,93.95,,,Visualizer
moment,18.823,1.8,0.0,1.3,0.0,,89.34,93.87,,,Visualizer
moment,19.011,1.91,0.0,1.29,0.0,,89.23,93.8,,,Visualizer
moment,19.199,2.01,0.0,1.31,0.0,,89.23,93.77,,,Visualizer
moment,19.424,2.15,0.0,1.31,0.0,,89.11,93.77,,,Visualizer
moment,19.611,2.33,0.0,1.33,0.0,,89.04,93.7,,,Visualizer
moment,19.836,2.51,0.0,1.34,0.0,,88.84,93.68,,,Visualizer
moment,20.032,2.7,0.0,1.3,0.0,,88.71,93.64,,,Visualizer
moment,20.286,2.97,0.0,1.33,0.0,,88.54,93.58,,,Visualizer
moment,20.436,3.39,0.0,1.45,0.0,,88.35,93.61,,,Visualizer
moment,20.661,4.02,0.0,1.58,0.0,,88.12,93.58,,,Visualizer
moment,20.848,4.87,0.0,1.72,0.0,,87.89,93.47,,,Visualizer
moment,21.074,5.96,0.0,1.81,0.0,,87.49,93.37,,,Visualizer
moment,21.299,7.23,0.11,1.82,0.12,,87.2,93.37,,,Visualizer
moment,21.486,8.12,0.23,1.56,0.24,,86.91,93.22,,,Visualizer
moment,21.711,8.13,0.36,1.37,0.38,,86.81,93.19,,,Visualizer
moment,21.898,8.21,0.37,1.25,0.39,,86.68,93.13,,,Visualizer
moment,22.124,8.36,0.6,1.02,0.55,,86.52,93.03,,,Visualizer
moment,22.348,8.17,0.75,0.94,0.56,,86.38,92.96,,,Visualizer
moment,22.536,8.17,0.83,0.89,0.49,,86.41,92.88,,,Visualizer
moment,22.761,8.45,1.09,0.75,0.77,,86.35,92.87,,,Visualizer
moment,22.948,8.17,1.17,0.78,0.64,,86.32,92.78,,,Visualizer
moment,23.173,8.37,1.26,0.67,0.68,,86.29,92.67,,,Visualizer
moment,23.361,8.21,1.68,0.69,0.87,,86.32,92.71,,,Visualizer
moment,23.586,8.26,1.67,0.64,0.88,,86.35,92.65,,,Visualizer
moment,23.773,8.1,1.72,0.66,0.66,,86.29,92.59,,,Visualizer
moment,23.998,8.3,1.99,0.66,0.86,,86.29,92.57,,,Visualizer
moment,24.186,8.27,1.99,0.66,0.66,,86.29,92.51,,,Visualizer
moment,24.411,8.2,2.41,0.67,0.77,,86.38,92.47,,,Visualizer
moment,24.598,8.3,2.56,0.66,0.88,,86.29,92.47,,,Visualizer
moment,24.823,8.16,2.68,0.69,0.75,,86.35,92.51,,,Visualizer
moment,25.048,8.27,2.98,0.72,1.04,,86.29,92.41,,,Visualizer
moment,25.236,8.28,3.02,0.67,0.81,,86.41,92.36,,,Visualizer
moment,25.46,8.12,3.39,0.75,1.03,,86.35,92.33,,,Visualizer
moment,25.648,8.23,3.5,0.69,0.99,,86.41,92.33,,,Visualizer
moment,25.873,8.16,3.85,0.73,1.03,,86.48,92.27,,,Visualizer
moment,26.061,8.13,3.96,0.76,1.0,,86.52,92.23,,,Visualizer
moment,26.286,8.08,4.29,0.84,1.19,,86.58,92.23,,,Visualizer
moment,26.511,8.1,4.5,0.81,1.07,,86.68,92.22,,,Visualizer
moment,26.735,8.09,4.81,0.86,1.12,,86.74,92.17,,,Visualizer
moment,26.923,8.03,5.14,0.94,1.34,,86.91,92.07,,,Visualizer
moment,27.113,8.04,5.37,0.92,1.29,,87.04,92.02,,,Visualizer
moment,27.335,8.01,5.64,0.95,1.32,,87.13,92.05,,,Visualizer
moment,27.523,7.94,5.89,1.0,1.42,,87.3,91.95,,,Visualizer
moment,27.748,7.98,6.16,0.99,1.42,,87.56,91.89,,,Visualizer
moment,27.936,7.96,6.47,1.03,1.4,,87.69,91.89,,,Visualizer
moment,28.161,7.92,6.69,1.1,1.39,,87.92,91.84,,,Visualizer
moment,28.348,7.91,7.04,1.14,1.47,,88.12,91.79,,,Visualizer
moment,28.573,7.98,7.5,1.12,1.54,,88.28,91.75,,,Visualizer
moment,28.798,7.85,7.89,1.21,1.66,,88.45,91.7,,,Visualizer
moment,28.985,7.86,8.19,1.27,1.7,,88.58,91.67,,,Visualizer
moment,29.211,7.97,8.59,1.21,1.83,,88.91,91.59,,,Visualizer
moment,29.398,7.81,9.03,1.28,1.74,,89.04,91.55,,,Visualizer
moment,29.623,7.82,9.39,1.36,1.78,,89.2,91.51,,,Visualizer
moment,29.848,7.85,9.77,1.37,1.82,,89.47,91.44,,,Visualizer
moment,30.035,7.76,10.17,1.38,1.89,,89.73,91.37,,,Visualizer
moment,30.223,7.84,10.5,1.4,1.84,,89.8,91.4,,,Visualizer
moment,30.448,7.77,11.17,1.45,2.07,,89.93,91.39,,,Visualizer
moment,30.673,7.76,11.52,1.47,2.04,,90.06,91.3,,,Visualizer
moment,30.86,7.76,11.76,1.54,2.09,,90.33,91.27,,,Visualizer
moment,31.085,7.75,12.4,1.59,2.2,,90.43,91.22,,,Visualizer
moment,31.273,7.75,12.85,1.58,2.25,,90.43,91.2,,,Visualizer
moment,31.498,7.65,13.48,1.68,2.25,,90.7,91.18,,,Visualizer
moment,31.685,7.69,13.65,1.71,2.24,,90.66,91.14,,,Visualizer
moment,31.91,7.72,14.34,1.73,2.27,,90.73,91.1,,,Visualizer
moment,32.135,7.65,14.76,1.8,2.25,,90.89,91.1,,,Visualizer
moment,32.323,7.71,15.22,1.73,2.27,,90.99,91.11,,,Visualizer
moment,32.548,7.6,15.73,1.75,2.36,,90.99,91.12,,,Visualizer
moment,32.735,7.65,16.19,1.83,2.4,,91.06,91.03,,,Visualizer
moment,32.96,7.65,16.66,1.85,2.44,,91.06,91.05,,,Visualizer
moment,33.148,7.61,17.4,1.87,2.51,,91.2,91.1,,,Visualizer
moment,33.373,7.64,17.83,1.89,2.47,,91.16,91.03,,,Visualizer
moment,33.56,7.61,18.33,1.93,2.45,,91.2,91.02,,,Visualizer
moment,33.785,7.63,18.82,1.92,2.55,,91.33,91.04,,,Visualizer
moment,34.011,7.59,19.63,1.97,2.63,,91.33,91.1,,,Visualizer
moment,34.198,7.59,20.11,2.0,2.63,,91.33,91.06,,,Visualizer
moment,34.423,7.54,20.61,2.04,2.71,,91.36,91.07,,,Visualizer
moment,34.61,7.58,21.14,2.04,2.71,,91.39,91.06,,,Visualizer
moment,34.836,7.55,21.63,2.08,2.6,,91.59,91.05,,,Visualizer
moment,35.023,7.51,22.11,2.06,2.61,,91.53,91.01,,,Visualizer
moment,35.248,7.49,22.69,2.11,2.71,,91.56,91.09,,,Visualizer
moment,35.473,7.51,23.46,2.09,2.71,,91.59,91.05,,,Visualizer
moment,35.66,7.43,24.07,2.12,2.86,,91.53,91.03,,,Visualizer
moment,35.848,7.52,24.55,2.17,2.85,,91.66,91.03,,,Visualizer
moment,36.073,7.5,25.04,2.16,2.79,,91.63,91.05,,,Visualizer
moment,36.298,7.47,25.59,2.2,2.79,,91.63,91.06,,,Visualizer
moment,36.485,7.47,26.45,2.18,2.84,,91.59,90.99,,,Visualizer
moment,36.71,7.42,27.02,2.22,2.81,,91.59,91.04,,,Visualizer
moment,36.898,7.42,27.54,2.27,2.88,,91.73,91.0,,,Visualizer
moment,37.123,7.42,28.14,2.24,2.96,,91.56,91.02,,,Visualizer
moment,37.385,7.36,28.95,2.25,2.99,,91.53,91.02,,,Visualizer
moment,37.535,7.4,29.25,2.27,2.94,,91.7,90.97,,,Visualizer
moment,37.723,7.38,29.77,2.29,2.89,,91.73,91.03,,,Visualizer
moment,37.948,7.41,30.32,2.28,2.92,,91.66,91.04,,,Visualizer
moment,38.173,7.45,31.14,2.27,2.87,,91.63,91.02,,,Visualizer
moment,38.398,7.38,31.69,2.3,2.88,,91.7,91.04,,,Visualizer
moment,38.585,7.39,32.25,2.27,2.88,,91.8,91.03,,,Visualizer
moment,38.773,7.33,32.78,2.31,2.86,,91.8,90.97,,,Visualizer
