information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.49,7.15,4.7,1.05,1.12,,89.64,92.88,,,Visualizer
moment,14.759,7.0,5.1,1.01,1.12,,89.64,92.85,,,Visualizer
moment,14.985,6.75,5.4,1.02,1.22,,89.73,92.82,,,Visualizer
moment,15.255,6.5,5.6,1.01,1.12,,89.67,92.91,,,Visualizer
moment,15.525,6.33,5.9,0.98,1.02,,89.84,92.87,,,Visualizer
moment,15.749,6.17,6.2,0.97,1.12,,89.73,92.81,,,Visualizer
moment,16.02,5.96,6.5,0.95,1.12,,89.73,92.77,,,Visualizer
moment,16.244,5.76,6.7,0.96,1.12,,89.73,92.8,,,Visualizer
moment,16.515,5.64,7.0,0.97,1.12,,89.8,92.75,,,Visualizer
moment,16.739,5.46,7.4,0.99,1.22,,89.84,92.81,,,Visualizer
moment,17.015,5.28,7.8,1.0,1.32,,89.87,92.74,,,Visualizer
moment,17.234,5.13,8.0,0.98,1.32,,89.96,92.69,,,Visualizer
moment,17.506,4.99,8.3,1.0,1.12,,89.84,92.76,,,Visualizer
moment,17.775,4.9,8.6,0.98,1.22,,89.8,92.63,,,Visualizer
moment,18.0,4.73,8.8,0.98,1.22,,89.96,92.67,,,Visualizer
moment,18.27,4.63,9.2,0.96,1.22,,90.0,92.68,,,Visualizer
moment,18.495,4.58,9.4,0.98,1.22,,89.96,92.65,,,Visualizer
moment,18.768,4.52,9.7,0.95,1.12,,89.9,92.62,,,Visualizer
moment,18.99,4.41,10.1,1.0,1.22,,89.9,92.53,,,Visualizer
moment,19.261,4.34,10.3,0.97,1.12,,89.8,92.52,,,Visualizer
moment,19.486,4.28,10.4,0.96,1.02,,89.8,92.59,,,Visualizer
moment,19.755,4.19,10.9,0.93,1.22,,89.8,92.53,,,Visualizer
moment,20.026,4.2,11.2,0.97,1.12,,89.84,92.45,,,Visualizer
moment,20.25,4.19,11.3,0.99,1.02,,89.87,92.49,,,Visualizer
moment,20.52,4.1,11.7,1.0,1.12,,89.84,92.41,,,Visualizer
moment,20.745,4.03,12.0,0.96,1.12,,89.77,92.44,,,Visualizer
moment,21.015,3.96,12.3,1.02,1.12,,89.93,92.45,,,Visualizer
moment,21.241,3.9,12.5,1.01,1.22,,89.96,92.39,,,Visualizer
moment,21.511,3.87,12.9,1.0,1.22,,90.0,92.39,,,Visualizer
moment,21.735,3.8,13.2,1.0,1.22,,89.9,92.38,,,Visualizer
moment,22.005,3.75,13.5,1.03,1.22,,89.96,92.41,,,Visualizer
moment,22.274,3.75,13.8,1.02,1.12,,90.0,92.4,,,Visualizer
moment,22.5,3.66,14.0,0.98,1.12,,89.96,92.34,,,Visualizer
moment,22.77,3.64,14.4,1.02,1.12,,90.13,92.38,,,Visualizer
moment,22.995,3.59,14.6,1.01,1.12,,90.23,92.27,,,Visualizer
moment,23.264,3.56,14.9,0.98,1.12,,90.2,92.26,,,Visualizer
moment,23.49,3.52,15.1,1.01,1.12,,90.23,92.29,,,Visualizer
moment,23.759,3.43,15.5,1.01,1.12,,90.36,92.24,,,Visualizer
moment,23.985,3.44,15.6,0.98,1.02,,90.4,92.27,,,Visualizer
moment,24.254,3.42,16.0,0.99,1.12,,90.36,92.22,,,Visualizer
moment,24.525,3.4,16.2,1.01,1.12,,90.5,92.21,,,Visualizer
moment,24.749,3.38,16.5,0.98,1.02,,90.5,92.29,,,Visualizer
moment,25.02,3.31,16.7,0.99,1.12,,90.63,92.22,,,Visualizer
moment,25.244,3.28,17.1,1.03,1.12,,90.63,92.19,,,Visualizer
moment,25.515,3.29,17.3,0.97,1.12,,90.73,92.17,,,Visualizer
moment,25.739,3.27,17.6,0.99,1.12,,90.7,92.17,,,Visualizer
moment,26.01,3.26,17.8,1.0,1.12,,90.93,92.2,,,Visualizer
moment,26.234,3.22,18.1,0.95,1.02,,90.93,92.13,,,Visualizer
moment,26.505,3.2,18.3,0.98,1.02,,90.93,92.14,,,Visualizer
moment,26.776,3.22,18.6,0.99,1.02,,90.93,92.08,,,Visualizer
moment,27.0,3.29,18.7,0.99,0.91,,90.99,92.06,,,Visualizer
moment,27.27,3.22,19.1,1.0,1.02,,90.99,92.13,,,Visualizer
moment,27.495,3.18,19.4,1.01,1.12,,90.96,92.09,,,Visualizer
moment,27.767,3.14,19.6,0.99,1.02,,91.06,92.11,,,Visualizer
moment,27.99,3.12,20.0,0.97,1.22,,91.19,92.06,,,Visualizer
moment,28.26,3.12,20.1,1.02,1.02,,90.99,92.03,,,Visualizer
moment,28.485,3.11,20.3,0.97,1.02,,91.03,92.02,,,Visualizer
moment,28.755,3.04,20.7,1.03,1.12,,91.16,92.0,,,Visualizer
moment,28.98,3.05,20.8,0.99,0.91,,91.16,92.0,,,Visualizer
moment,29.25,3.06,21.1,1.0,1.02,,91.23,92.07,,,Visualizer
moment,29.52,3.03,21.5,1.04,1.12,,91.16,92.02,,,Visualizer
moment,29.745,3.01,21.6,0.96,0.91,,91.19,91.97,,,Visualizer
moment,30.015,2.95,22.0,1.03,1.02,,91.32,91.98,,,Visualizer
moment,30.24,3.0,22.2,1.01,1.12,,91.43,92.02,,,Visualizer
moment,30.509,2.97,22.5,0.98,1.02,,91.26,92.07,,,Visualizer
moment,30.735,2.95,22.7,1.03,1.12,,91.36,91.98,,,Visualizer
moment,31.005,2.95,22.9,0.97,0.91,,91.29,91.94,,,Visualizer
moment,31.274,2.88,23.4,1.02,1.12,,91.43,91.95,,,Visualizer
moment,31.5,2.89,23.5,0.99,1.02,,91.32,91.96,,,Visualizer
moment,31.773,2.89,23.9,1.0,1.12,,91.39,91.96,,,Visualizer
moment,31.995,2.87,24.1,1.0,1.22,,91.46,92.0,,,Visualizer
moment,32.264,2.88,24.3,0.97,0.91,,91.49,92.01,,,Visualizer
moment,32.489,2.88,24.5,1.02,1.02,,91.59,91.93,,,Visualizer
