information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.097,8.94,2.5,0.35,0.68,,87.59,88.17,,,Visualizer
moment,22.318,8.94,2.5,0.36,0.48,,87.56,88.25,,,Visualizer
moment,22.543,8.97,2.6,0.39,0.58,,87.56,88.26,,,Visualizer
moment,22.729,9.05,2.7,0.41,0.48,,87.66,88.24,,,Visualizer
moment,22.948,9.23,2.8,0.36,0.58,,87.62,88.19,,,Visualizer
moment,23.173,9.07,2.9,0.35,0.39,,87.56,88.18,,,Visualizer
moment,23.353,8.9,3.1,0.37,0.58,,87.66,88.19,,,Visualizer
moment,23.578,8.97,3.2,0.38,0.58,,87.72,88.2,,,Visualizer
moment,23.758,8.98,3.3,0.39,0.58,,87.69,88.14,,,Visualizer
moment,23.983,8.96,3.3,0.4,0.48,,87.79,88.16,,,Visualizer
moment,24.208,8.97,3.6,0.45,0.68,,87.72,88.16,,,Visualizer
moment,24.388,9.15,3.7,0.42,0.58,,87.69,88.17,,,Visualizer
moment,24.613,9.01,3.9,0.41,0.68,,87.82,88.16,,,Visualizer
moment,24.838,8.96,3.9,0.42,0.58,,87.79,88.17,,,Visualizer
moment,25.018,8.9,4.1,0.48,0.58,,87.76,88.14,,,Visualizer
moment,25.246,9.16,4.2,0.43,0.58,,87.79,88.16,,,Visualizer
moment,25.423,8.96,4.4,0.44,0.58,,87.82,88.17,,,Visualizer
moment,25.648,8.88,4.5,0.49,0.58,,87.79,88.17,,,Visualizer
moment,25.873,9.11,4.6,0.47,0.68,,87.95,88.16,,,Visualizer
moment,26.053,8.95,4.8,0.48,0.77,,87.92,88.16,,,Visualizer
moment,26.278,9.0,5.0,0.48,0.77,,87.89,88.14,,,Visualizer
moment,26.503,9.02,5.1,0.47,0.68,,87.95,88.16,,,Visualizer
moment,26.683,8.97,5.3,0.51,0.68,,88.15,88.09,,,Visualizer
moment,26.908,9.02,5.4,0.51,0.77,,88.12,88.14,,,Visualizer
moment,27.088,8.97,5.7,0.53,0.77,,88.28,88.17,,,Visualizer
moment,27.359,8.99,5.7,0.56,0.68,,88.15,88.18,,,Visualizer
moment,27.538,9.09,6.0,0.53,0.77,,88.38,88.18,,,Visualizer
moment,27.719,8.94,6.1,0.57,0.77,,88.45,88.16,,,Visualizer
moment,27.943,8.99,6.3,0.55,0.87,,88.54,88.13,,,Visualizer
moment,28.169,8.93,6.5,0.56,0.87,,88.74,88.18,,,Visualizer
moment,28.348,9.01,6.7,0.6,0.97,,88.88,88.12,,,Visualizer
moment,28.618,9.08,6.8,0.57,0.87,,89.01,88.18,,,Visualizer
moment,28.798,8.93,7.0,0.6,0.87,,89.11,88.19,,,Visualizer
moment,28.978,8.99,7.3,0.64,0.87,,89.3,88.13,,,Visualizer
moment,29.203,9.03,7.4,0.61,0.87,,89.4,88.14,,,Visualizer
moment,29.383,8.94,7.7,0.65,0.87,,89.63,88.17,,,Visualizer
moment,29.608,9.03,7.8,0.66,0.97,,89.7,88.19,,,Visualizer
moment,29.833,8.99,8.0,0.65,0.97,,89.96,88.17,,,Visualizer
moment,30.013,8.97,8.2,0.67,0.97,,90.13,88.09,,,Visualizer
moment,30.238,8.98,8.4,0.71,0.97,,90.3,88.14,,,Visualizer
moment,30.463,9.01,8.7,0.69,1.06,,90.4,88.21,,,Visualizer
moment,30.643,8.97,9.0,0.71,1.06,,90.63,88.2,,,Visualizer
moment,30.868,9.02,9.1,0.72,1.06,,90.73,88.19,,,Visualizer
moment,31.051,8.99,9.5,0.72,1.06,,91.1,88.25,,,Visualizer
moment,31.276,8.94,9.5,0.74,1.06,,91.16,88.2,,,Visualizer
moment,31.498,8.94,9.9,0.76,1.06,,91.46,88.29,,,Visualizer
moment,31.681,8.98,10.0,0.77,1.06,,91.56,88.31,,,Visualizer
moment,31.903,9.03,10.4,0.77,1.16,,91.8,88.28,,,Visualizer
moment,32.128,8.98,10.5,0.78,1.16,,92.0,88.37,,,Visualizer
moment,32.308,8.99,10.8,0.79,1.06,,92.14,88.36,,,Visualizer
moment,32.533,8.98,11.0,0.82,1.16,,92.3,88.32,,,Visualizer
moment,32.757,9.01,11.3,0.81,1.16,,92.47,88.38,,,Visualizer
moment,32.938,9.04,11.6,0.81,1.16,,92.64,88.42,,,Visualizer
moment,33.163,8.95,11.8,0.81,1.16,,92.81,88.42,,,Visualizer
moment,33.346,8.97,11.9,0.82,1.16,,92.98,88.44,,,Visualizer
moment,33.568,9.02,12.4,0.83,1.26,,93.21,88.54,,,Visualizer
moment,33.792,9.0,12.4,0.82,1.16,,93.28,88.56,,,Visualizer
moment,33.976,8.98,12.9,0.83,1.26,,93.52,88.57,,,Visualizer
moment,34.197,8.95,13.0,0.85,1.26,,93.55,88.58,,,Visualizer
moment,34.423,9.05,13.5,0.85,1.35,,93.86,88.6,,,Visualizer
moment,34.603,9.01,13.7,0.86,1.26,,93.86,88.62,,,Visualizer
moment,34.827,8.98,14.0,0.86,1.35,,93.93,88.62,,,Visualizer
moment,35.007,8.96,14.2,0.87,1.26,,94.03,88.67,,,Visualizer
moment,35.232,9.0,14.5,0.89,1.35,,94.2,88.78,,,Visualizer
moment,35.458,9.02,14.8,0.89,1.26,,94.27,88.8,,,Visualizer
moment,35.638,9.0,15.1,0.9,1.35,,94.2,88.84,,,Visualizer
moment,35.862,8.98,15.2,0.92,1.35,,94.23,88.86,,,Visualizer
moment,36.088,8.98,15.7,0.93,1.45,,94.34,88.93,,,Visualizer
moment,36.313,9.01,16.0,0.92,1.45,,94.37,88.94,,,Visualizer
moment,36.493,8.97,16.2,0.96,1.35,,94.3,89.0,,,Visualizer
moment,36.673,9.01,16.6,0.95,1.45,,94.23,89.06,,,Visualizer
moment,36.898,9.02,16.7,0.95,1.45,,94.34,89.12,,,Visualizer
moment,37.123,8.95,17.1,0.96,1.35,,94.1,89.09,,,Visualizer
moment,37.302,9.02,17.3,0.94,1.45,,94.17,89.11,,,Visualizer
moment,37.528,9.01,17.7,0.95,1.45,,94.06,89.18,,,Visualizer
moment,37.753,8.98,17.9,0.96,1.45,,93.96,89.22,,,Visualizer
moment,37.933,9.02,18.1,0.98,1.35,,93.93,89.27,,,Visualizer
moment,38.157,9.0,18.5,0.99,1.45,,94.03,89.35,,,Visualizer
moment,38.382,9.0,18.8,0.98,1.45,,93.82,89.36,,,Visualizer
moment,38.563,8.99,19.2,0.96,1.45,,93.69,89.41,,,Visualizer
moment,38.788,8.99,19.6,0.99,1.55,,93.69,89.47,,,Visualizer
moment,38.967,9.05,19.9,0.99,1.55,,93.66,89.5,,,Visualizer
moment,39.192,9.0,20.2,1.0,1.55,,93.52,89.54,,,Visualizer
moment,39.417,9.03,20.5,1.0,1.55,,93.59,89.59,,,Visualizer
moment,39.598,9.03,20.8,0.97,1.55,,93.48,89.53,,,Visualizer
moment,39.822,9.0,21.0,0.96,1.55,,93.21,89.59,,,Visualizer
moment,40.048,9.0,21.4,0.96,1.45,,93.21,89.59,,,Visualizer
moment,40.228,8.98,21.7,0.96,1.45,,93.05,89.61,,,Visualizer
moment,40.453,9.01,22.0,0.97,1.45,,92.88,89.66,,,Visualizer
moment,40.635,9.03,22.4,0.97,1.55,,92.77,89.73,,,Visualizer
moment,40.86,9.02,22.7,0.99,1.55,,92.71,89.68,,,Visualizer
moment,41.082,9.02,23.0,1.03,1.55,,92.64,89.71,,,Visualizer
moment,41.262,9.02,23.3,1.04,1.55,,92.4,89.78,,,Visualizer
moment,41.488,9.02,23.6,1.02,1.55,,92.3,89.79,,,Visualizer
moment,41.712,9.02,23.9,1.01,1.45,,92.27,89.69,,,Visualizer
moment,41.892,9.0,24.3,1.04,1.55,,92.07,89.76,,,Visualizer
moment,42.117,9.0,24.6,1.05,1.55,,91.97,89.79,,,Visualizer
moment,42.297,9.03,24.9,1.06,1.55,,91.8,89.78,,,Visualizer
moment,42.524,9.05,25.2,1.06,1.55,,91.56,89.8,,,Visualizer
moment,42.747,9.01,25.5,1.09,1.55,,91.43,89.81,,,Visualizer
moment,42.935,9.01,25.9,1.09,1.55,,91.36,89.84,,,Visualizer
moment,43.153,8.96,26.2,1.1,1.55,,91.26,89.78,,,Visualizer
moment,43.378,9.04,26.5,1.08,1.55,,91.06,89.73,,,Visualizer
moment,43.557,9.05,26.8,1.08,1.55,,90.96,89.8,,,Visualizer
moment,43.782,8.96,27.1,1.11,1.55,,90.86,89.81,,,Visualizer
moment,44.007,9.04,27.5,1.1,1.55,,90.8,89.8,,,Visualizer
moment,44.187,9.08,27.8,1.07,1.55,,90.83,89.73,,,Visualizer
moment,44.412,8.98,28.2,1.09,1.64,,90.6,89.7,,,Visualizer
moment,44.593,9.04,28.5,1.09,1.64,,90.63,89.72,,,Visualizer
moment,44.817,9.04,28.9,1.08,1.74,,90.6,89.68,,,Visualizer
moment,45.042,8.98,29.2,1.09,1.64,,90.46,89.76,,,Visualizer
moment,45.267,9.01,29.5,1.11,1.64,,90.33,89.77,,,Visualizer
moment,45.449,9.07,29.8,1.1,1.55,,90.36,89.63,,,Visualizer
moment,45.672,9.01,30.2,1.1,1.64,,90.23,89.66,,,Visualizer
moment,45.852,9.03,30.5,1.11,1.55,,90.1,89.71,,,Visualizer
moment,46.077,8.99,30.8,1.12,1.55,,90.07,89.63,,,Visualizer
moment,46.257,9.0,31.1,1.13,1.55,,89.87,89.65,,,Visualizer
moment,46.482,9.06,31.5,1.14,1.64,,90.03,89.62,,,Visualizer
moment,46.707,9.03,31.8,1.15,1.55,,89.63,89.58,,,Visualizer
moment,46.888,9.06,32.2,1.1,1.64,,89.57,89.6,,,Visualizer
moment,47.112,9.0,32.5,1.11,1.64,,89.5,89.56,,,Visualizer
moment,47.337,9.0,33.0,1.08,1.64,,89.43,89.52,,,Visualizer
moment,47.52,8.99,33.1,1.05,1.55,,89.3,89.55,,,Visualizer
moment,47.742,9.01,33.7,1.05,1.64,,89.17,89.52,,,Visualizer
moment,47.967,8.91,33.8,1.08,1.55,,89.07,89.47,,,Visualizer
moment,48.153,8.86,34.3,1.08,1.55,,88.97,89.45,,,Visualizer
moment,48.374,8.85,34.4,1.09,1.55,,88.91,89.44,,,Visualizer
moment,48.552,8.76,35.0,1.11,1.64,,88.91,89.43,,,Visualizer
moment,48.777,8.78,35.1,1.12,1.55,,88.81,89.47,,,Visualizer
moment,49.002,8.75,35.7,1.12,1.64,,88.64,89.3,,,Visualizer
moment,49.182,8.68,35.8,1.12,1.64,,88.71,89.29,,,Visualizer
moment,49.407,8.72,36.1,1.11,1.64,,88.58,89.27,,,Visualizer
moment,49.633,8.65,36.5,1.14,1.64,,88.51,89.24,,,Visualizer
moment,49.816,8.63,36.8,1.13,1.64,,88.38,89.27,,,Visualizer
moment,50.037,8.66,37.1,1.12,1.55,,88.38,89.23,,,Visualizer
moment,50.225,8.58,37.5,1.14,1.64,,88.28,89.22,,,Visualizer
moment,50.442,8.57,37.8,1.13,1.64,,88.21,89.19,,,Visualizer
moment,50.667,8.55,38.2,1.11,1.64,,88.25,89.11,,,Visualizer
moment,50.847,8.5,38.6,1.12,1.55,,88.15,89.14,,,Visualizer
moment,51.072,8.51,38.8,1.15,1.64,,88.32,89.15,,,Visualizer
moment,51.298,8.52,39.3,1.12,1.64,,88.12,89.1,,,Visualizer
moment,51.477,8.45,39.4,1.13,1.55,,88.18,89.0,,,Visualizer
moment,51.703,8.46,39.7,1.15,1.45,,88.18,88.97,,,Visualizer
moment,51.927,8.45,40.1,1.14,1.55,,88.15,89.0,,,Visualizer
moment,52.107,8.44,40.6,1.13,1.64,,88.21,88.89,,,Visualizer
