information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.138,2.18,0.0,7.28,0.0,,85.02,80.95,,,Visualizer
moment,4.318,2.47,0.0,7.12,0.0,,84.89,81.25,,,Visualizer
moment,4.543,2.67,0.0,6.99,0.0,,84.69,81.67,,,Visualizer
moment,4.768,2.93,0.0,6.85,0.0,,84.27,81.92,,,Visualizer
moment,4.949,3.31,0.0,6.71,0.0,,84.24,82.21,,,Visualizer
moment,5.173,3.74,0.0,6.53,0.0,,83.98,82.49,,,Visualizer
moment,5.399,4.34,0.0,6.32,0.0,,83.72,82.67,,,Visualizer
moment,5.578,5.32,0.0,5.75,0.0,,83.5,82.75,,,Visualizer
moment,5.803,6.38,0.0,4.97,0.0,,83.37,82.88,,,Visualizer
moment,5.983,6.81,0.0,4.13,0.0,,83.05,83.03,,,Visualizer
moment,6.208,6.71,0.0,3.38,0.0,,82.95,83.0,,,Visualizer
moment,6.478,6.33,0.14,2.76,0.13,,82.7,82.94,,,Visualizer
moment,6.614,5.94,0.89,2.19,0.86,,82.47,83.03,,,Visualizer
moment,6.838,5.45,0.82,1.7,0.79,,82.21,83.07,,,Visualizer
moment,7.109,4.95,1.27,1.34,1.22,,82.11,83.01,,,Visualizer
moment,7.243,4.7,1.23,1.11,1.19,,82.02,83.02,,,Visualizer
moment,7.468,4.59,1.23,0.87,1.19,,81.89,82.97,,,Visualizer
moment,7.738,4.27,1.5,0.67,0.6,,81.82,83.04,,,Visualizer
moment,7.873,4.03,1.6,0.52,0.82,,81.66,82.97,,,Visualizer
moment,8.143,3.86,1.61,0.41,0.33,,81.7,82.98,,,Visualizer
moment,8.278,3.7,1.8,0.32,0.57,,81.66,82.96,,,Visualizer
moment,8.552,3.55,1.85,0.25,0.6,,81.7,82.87,,,Visualizer
moment,8.729,3.43,1.96,0.19,0.2,,81.63,82.84,,,Visualizer
moment,8.954,3.31,1.89,0.15,0.18,,81.63,82.84,,,Visualizer
moment,9.133,3.21,2.07,0.12,0.44,,81.63,82.82,,,Visualizer
moment,9.358,3.12,2.28,0.09,0.53,,81.5,82.85,,,Visualizer
moment,9.538,3.03,2.19,0.07,0.36,,81.6,82.76,,,Visualizer
moment,9.763,2.95,2.18,0.05,0.34,,81.6,82.75,,,Visualizer
moment,9.988,2.88,2.19,0.04,0.29,,81.66,82.71,,,Visualizer
moment,10.213,2.81,2.2,0.03,0.13,,81.57,82.68,,,Visualizer
moment,10.393,2.75,2.42,0.03,0.13,,81.57,82.65,,,Visualizer
moment,10.574,2.69,2.48,0.02,0.25,,81.63,82.63,,,Visualizer
moment,10.798,2.64,2.47,0.02,0.28,,81.6,82.68,,,Visualizer
moment,11.023,2.59,2.46,0.01,0.26,,81.54,82.65,,,Visualizer
moment,11.203,2.54,2.46,0.01,0.25,,81.44,82.63,,,Visualizer
moment,11.473,2.49,2.58,0.01,0.15,,81.63,82.57,,,Visualizer
moment,11.653,2.45,2.66,0.01,0.17,,81.57,82.49,,,Visualizer
moment,11.834,2.41,2.72,0.0,0.24,,81.63,82.51,,,Visualizer
moment,12.106,2.37,2.72,0.0,0.25,,81.54,82.5,,,Visualizer
moment,12.238,2.33,2.72,0.0,0.25,,81.5,82.48,,,Visualizer
moment,12.463,2.3,2.72,0.0,0.25,,81.66,82.52,,,Visualizer
moment,12.688,2.27,2.73,0.0,0.07,,81.5,82.51,,,Visualizer
moment,12.868,2.24,2.74,0.0,0.02,,81.57,82.42,,,Visualizer
moment,13.093,2.2,2.99,0.08,0.29,,81.5,82.36,,,Visualizer
moment,13.363,2.3,2.95,0.24,0.22,,81.7,82.42,,,Visualizer
moment,13.498,2.57,2.92,0.49,0.19,,81.5,82.4,,,Visualizer
moment,13.723,2.97,2.92,0.72,0.19,,81.12,82.42,,,Visualizer
moment,13.904,3.51,2.92,0.83,0.17,,80.38,82.34,,,Visualizer
moment,14.175,3.96,2.92,0.9,-0.07,,79.77,82.39,,,Visualizer
moment,14.353,4.38,3.06,0.95,0.14,,79.26,82.34,,,Visualizer
moment,14.533,4.78,3.13,0.93,0.21,,78.59,82.33,,,Visualizer
moment,14.758,5.03,3.16,0.85,0.23,,78.08,82.31,,,Visualizer
moment,14.983,5.15,3.15,0.78,0.22,,77.6,82.31,,,Visualizer
moment,15.208,5.37,3.15,0.81,0.22,,77.18,82.27,,,Visualizer
moment,15.433,5.77,3.15,0.71,0.21,,76.8,82.19,,,Visualizer
moment,15.613,5.72,3.45,0.59,0.31,,76.61,82.22,,,Visualizer
moment,15.793,5.5,3.42,0.63,0.25,,76.42,82.25,,,Visualizer
moment,16.018,5.9,3.36,0.57,0.2,,76.22,82.18,,,Visualizer
moment,16.201,5.94,3.36,0.51,0.2,,76.03,82.15,,,Visualizer
moment,16.424,5.72,3.37,0.52,0.21,,75.94,82.16,,,Visualizer
moment,16.648,6.1,3.68,0.46,0.34,,75.87,82.15,,,Visualizer
moment,16.828,6.06,3.61,0.41,0.15,,75.78,82.15,,,Visualizer
moment,17.053,5.77,3.62,0.43,0.23,,75.68,82.09,,,Visualizer
moment,17.278,6.04,3.91,0.44,0.53,,75.65,82.11,,,Visualizer
moment,17.503,6.16,4.0,0.35,0.41,,75.55,82.12,,,Visualizer
moment,17.683,5.78,3.96,0.42,0.27,,75.55,82.12,,,Visualizer
moment,17.864,6.02,3.96,0.42,0.33,,75.49,82.04,,,Visualizer
moment,18.088,6.06,4.17,0.35,0.53,,75.43,82.04,,,Visualizer
moment,18.358,5.84,4.34,0.43,0.57,,75.36,82.08,,,Visualizer
moment,18.493,6.06,4.27,0.42,0.26,,75.46,82.05,,,Visualizer
moment,18.725,6.0,4.28,0.39,0.31,,75.36,82.05,,,Visualizer
moment,18.988,5.94,4.75,0.4,0.76,,75.33,81.99,,,Visualizer
moment,19.123,6.03,4.65,0.4,0.29,,75.49,81.98,,,Visualizer
moment,19.348,5.99,4.64,0.48,0.29,,75.33,82.01,,,Visualizer
moment,19.573,6.2,4.92,0.39,0.63,,75.39,82.0,,,Visualizer
moment,19.798,5.8,5.02,0.51,0.46,,75.23,81.93,,,Visualizer
moment,19.978,6.13,5.04,0.45,0.36,,75.23,81.95,,,Visualizer
moment,20.162,5.91,5.04,0.5,0.36,,75.3,82.02,,,Visualizer
moment,20.428,5.94,5.51,0.48,0.84,,75.17,82.05,,,Visualizer
moment,20.608,6.03,5.44,0.53,0.32,,75.11,81.89,,,Visualizer
moment,20.788,5.99,5.83,0.52,0.71,,75.17,81.94,,,Visualizer
moment,21.013,6.02,5.82,0.53,0.75,,75.2,81.92,,,Visualizer
moment,21.239,5.9,6.01,0.57,0.66,,75.11,81.89,,,Visualizer
moment,21.423,6.01,6.45,0.61,0.91,,75.07,81.86,,,Visualizer
moment,21.643,5.98,6.28,0.62,0.82,,75.01,81.85,,,Visualizer
moment,21.823,5.97,6.4,0.64,0.92,,75.14,81.83,,,Visualizer
moment,22.048,6.0,6.85,0.64,0.99,,74.98,81.82,,,Visualizer
moment,22.273,5.92,6.81,0.71,0.83,,75.04,81.75,,,Visualizer
moment,22.453,5.97,7.16,0.69,0.92,,75.04,81.78,,,Visualizer
moment,22.678,5.98,7.44,0.71,1.08,,74.91,81.78,,,Visualizer
moment,22.903,5.99,7.78,0.75,1.04,,74.85,81.72,,,Visualizer
moment,23.083,5.98,7.88,0.75,0.93,,74.82,81.66,,,Visualizer
moment,23.353,5.97,7.89,0.81,1.04,,74.66,81.73,,,Visualizer
moment,23.533,6.0,8.45,0.85,0.95,,74.66,81.63,,,Visualizer
moment,23.713,5.96,8.5,0.84,1.02,,74.72,81.62,,,Visualizer
moment,23.985,5.97,8.8,0.87,0.98,,74.75,81.64,,,Visualizer
moment,24.118,5.99,9.25,0.89,1.29,,74.62,81.54,,,Visualizer
moment,24.343,5.95,9.56,0.91,1.22,,74.53,81.58,,,Visualizer
moment,24.613,5.93,9.68,0.96,1.16,,74.66,81.6,,,Visualizer
moment,24.748,5.98,10.14,0.99,1.43,,74.53,81.57,,,Visualizer
moment,24.973,5.96,10.32,1.02,1.52,,74.59,81.52,,,Visualizer
moment,25.198,5.98,10.66,1.03,1.42,,74.66,81.48,,,Visualizer
moment,25.423,5.95,11.15,1.04,1.53,,74.62,81.37,,,Visualizer
moment,25.603,5.91,11.3,1.11,1.56,,74.82,81.3,,,Visualizer
moment,25.783,5.98,11.67,1.13,1.59,,74.78,81.29,,,Visualizer
moment,26.053,5.95,11.82,1.19,1.62,,74.85,81.26,,,Visualizer
moment,26.278,5.96,12.29,1.2,1.57,,74.91,81.26,,,Visualizer
moment,26.413,5.91,12.92,1.26,1.71,,75.01,81.18,,,Visualizer
moment,26.638,5.91,13.07,1.28,1.71,,75.11,81.15,,,Visualizer
moment,26.863,5.87,13.47,1.3,1.73,,75.27,81.12,,,Visualizer
moment,27.042,5.86,13.68,1.35,1.79,,75.43,81.01,,,Visualizer
moment,27.268,5.89,14.11,1.35,1.9,,75.46,80.93,,,Visualizer
moment,27.539,5.81,14.71,1.41,1.92,,75.46,80.93,,,Visualizer
moment,27.673,5.84,15.08,1.42,1.94,,75.68,80.92,,,Visualizer
moment,27.898,5.83,15.31,1.42,1.99,,75.74,80.8,,,Visualizer
moment,28.212,5.79,15.97,1.49,2.0,,75.84,80.75,,,Visualizer
moment,28.302,5.81,16.4,1.48,2.0,,75.9,80.75,,,Visualizer
moment,28.527,5.76,16.64,1.45,2.05,,75.94,80.62,,,Visualizer
moment,28.707,5.75,17.08,1.52,2.12,,76.03,80.61,,,Visualizer
moment,28.978,5.77,17.49,1.54,2.1,,76.06,80.49,,,Visualizer
moment,29.158,5.75,18.18,1.56,2.13,,76.22,80.5,,,Visualizer
moment,29.338,5.74,18.63,1.6,2.15,,76.19,80.41,,,Visualizer
moment,29.562,5.74,18.87,1.61,2.15,,76.32,80.39,,,Visualizer
moment,29.788,5.71,19.28,1.63,2.12,,76.29,80.29,,,Visualizer
moment,29.967,5.72,19.98,1.64,2.2,,76.35,80.25,,,Visualizer
moment,30.193,5.72,20.18,1.64,2.15,,76.38,80.15,,,Visualizer
moment,30.373,5.66,20.69,1.68,2.23,,76.42,80.11,,,Visualizer
moment,30.598,5.69,20.88,1.69,2.17,,76.51,80.11,,,Visualizer
moment,30.88,5.66,21.6,1.7,2.23,,76.54,80.06,,,Visualizer
moment,31.003,5.64,22.05,1.71,2.23,,76.54,80.05,,,Visualizer
moment,31.227,5.67,22.51,1.71,2.24,,76.51,79.98,,,Visualizer
moment,31.453,5.63,23.06,1.72,2.28,,76.51,79.91,,,Visualizer
moment,31.679,5.63,23.5,1.72,2.31,,76.61,79.84,,,Visualizer
moment,31.857,5.63,23.99,1.73,2.3,,76.64,79.81,,,Visualizer
moment,32.038,5.61,24.4,1.74,2.26,,76.61,79.75,,,Visualizer
moment,32.263,5.61,24.68,1.74,2.29,,76.7,79.73,,,Visualizer
moment,32.488,5.64,25.16,1.78,2.32,,76.61,79.68,,,Visualizer
moment,32.667,5.63,25.92,1.74,2.33,,76.54,79.67,,,Visualizer
moment,32.892,5.57,26.15,1.76,2.31,,76.67,79.65,,,Visualizer
moment,33.118,5.64,26.81,1.77,2.32,,76.67,79.57,,,Visualizer
moment,33.297,5.58,27.32,1.77,2.29,,76.64,79.48,,,Visualizer
moment,33.522,5.61,27.53,1.78,2.28,,76.7,79.46,,,Visualizer
moment,33.709,5.63,28.05,1.76,2.31,,76.67,79.43,,,Visualizer
moment,33.927,5.59,28.55,1.77,2.31,,76.61,79.43,,,Visualizer
moment,34.153,5.59,29.01,1.77,2.35,,76.64,79.41,,,Visualizer
moment,34.333,5.59,29.69,1.79,2.28,,76.61,79.41,,,Visualizer
moment,34.606,5.54,29.95,1.84,2.33,,76.64,79.3,,,Visualizer
moment,34.783,5.62,30.66,1.83,2.27,,76.7,79.23,,,Visualizer
moment,34.963,5.55,31.17,1.83,2.32,,76.57,79.22,,,Visualizer
moment,35.187,5.58,31.39,1.8,2.29,,76.61,79.18,,,Visualizer
moment,35.367,5.58,31.62,1.84,2.26,,76.54,79.19,,,Visualizer
moment,35.593,5.56,32.4,1.82,2.36,,76.61,79.17,,,Visualizer
moment,35.862,5.56,32.88,1.81,2.36,,76.64,79.09,,,Visualizer
moment,35.998,5.56,33.33,1.81,2.29,,76.51,79.1,,,Visualizer
moment,36.223,5.55,33.59,1.84,2.33,,76.64,79.03,,,Visualizer
moment,36.447,5.56,34.31,1.87,2.37,,76.57,79.05,,,Visualizer
moment,36.627,5.58,34.81,1.84,2.32,,76.48,78.96,,,Visualizer
moment,36.852,5.53,35.29,1.84,2.32,,76.48,78.92,,,Visualizer
moment,37.077,5.56,35.82,1.83,2.4,,76.48,78.93,,,Visualizer
moment,37.303,5.55,36.06,1.86,2.38,,76.67,78.93,,,Visualizer
moment,37.527,5.59,36.8,1.83,2.4,,76.64,78.8,,,Visualizer
moment,37.663,5.52,37.3,1.84,2.4,,76.54,78.8,,,Visualizer
moment,37.887,5.54,37.78,1.84,2.4,,76.51,78.82,,,Visualizer
moment,38.112,5.53,38.25,1.85,2.34,,76.48,78.71,,,Visualizer
moment,38.292,5.5,38.52,1.89,2.37,,76.42,78.73,,,Visualizer
moment,38.517,5.57,38.98,1.9,2.35,,76.54,78.73,,,Visualizer
moment,38.743,5.55,39.47,1.86,2.32,,76.45,78.66,,,Visualizer
moment,38.967,5.49,40.24,1.9,2.37,,76.45,78.68,,,Visualizer
moment,39.153,5.51,40.44,1.9,2.33,,76.51,78.67,,,Visualizer
moment,39.328,5.51,41.24,1.94,2.42,,76.48,78.53,,,Visualizer
moment,39.552,5.48,41.49,1.93,2.42,,76.42,78.56,,,Visualizer
moment,39.777,5.55,42.2,1.92,2.4,,76.42,78.53,,,Visualizer
moment,39.957,5.53,42.44,1.95,2.39,,76.38,78.53,,,Visualizer
moment,40.227,5.52,42.94,1.9,2.41,,76.35,78.47,,,Visualizer
moment,40.407,5.48,43.43,1.93,2.37,,76.48,78.4,,,Visualizer
moment,40.588,5.51,43.96,1.93,2.38,,76.22,78.38,,,Visualizer
moment,40.858,5.53,44.43,1.93,2.41,,76.38,78.37,,,Visualizer
