information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.255,3.35,0.13,1.97,0.3,,189.09,192.69,,,Visualizer
moment,6.48,3.26,0.22,1.68,0.26,,189.27,192.74,,,Visualizer
moment,6.66,3.22,0.24,1.42,0.24,,189.09,192.66,,,Visualizer
moment,6.93,3.2,0.35,1.24,0.4,,189.04,192.72,,,Visualizer
moment,7.11,3.15,0.44,1.17,0.46,,188.92,192.73,,,Visualizer
moment,7.293,3.21,0.52,0.99,0.36,,189.04,192.55,,,Visualizer
moment,7.515,3.09,0.61,0.86,0.52,,188.97,192.44,,,Visualizer
moment,7.74,3.01,0.71,0.82,0.52,,188.97,192.51,,,Visualizer
moment,7.92,3.03,0.81,0.79,0.52,,188.8,192.43,,,Visualizer
moment,8.236,3.02,0.98,0.8,0.53,,188.68,192.38,,,Visualizer
moment,8.326,3.01,1.04,0.79,0.61,,188.68,192.36,,,Visualizer
moment,8.55,2.98,1.16,0.78,0.6,,188.56,192.48,,,Visualizer
moment,8.775,3.01,1.28,0.81,0.64,,188.09,192.43,,,Visualizer
moment,9.0,3.0,1.41,0.82,0.62,,187.92,192.34,,,Visualizer
moment,9.225,2.99,1.61,0.84,0.73,,187.69,192.34,,,Visualizer
moment,9.405,2.99,1.68,0.86,0.75,,187.45,192.36,,,Visualizer
moment,9.63,2.99,1.9,0.87,0.74,,187.21,192.26,,,Visualizer
moment,9.811,2.98,2.06,0.91,0.76,,187.04,192.28,,,Visualizer
moment,9.992,2.97,2.14,0.95,0.77,,186.57,192.34,,,Visualizer
moment,10.215,2.99,2.38,0.96,0.85,,186.39,192.32,,,Visualizer
moment,10.44,2.97,2.56,0.99,0.87,,186.34,192.25,,,Visualizer
moment,10.62,2.95,2.74,1.04,0.92,,185.98,192.19,,,Visualizer
moment,10.845,2.98,2.92,1.18,0.94,,185.7,192.28,,,Visualizer
moment,11.07,3.1,3.11,1.09,0.99,,185.58,192.19,,,Visualizer
moment,11.25,2.96,3.31,1.1,0.99,,185.4,192.18,,,Visualizer
moment,11.475,2.9,3.51,1.19,1.05,,185.34,192.17,,,Visualizer
moment,11.745,3.01,3.84,1.23,1.09,,185.17,192.19,,,Visualizer
moment,11.88,3.03,3.95,1.17,1.08,,185.17,192.13,,,Visualizer
moment,12.105,2.91,4.17,1.27,1.12,,185.11,192.03,,,Visualizer
moment,12.285,3.02,4.41,1.28,1.15,,185.22,192.12,,,Visualizer
moment,12.555,3.0,4.77,1.3,1.23,,185.58,192.08,,,Visualizer
moment,12.735,2.99,5.02,1.28,1.25,,185.75,191.92,,,Visualizer
moment,12.919,2.98,5.27,1.33,1.28,,185.87,191.95,,,Visualizer
moment,13.185,2.98,5.54,1.39,1.35,,186.28,191.95,,,Visualizer
moment,13.32,3.08,5.81,1.63,1.36,,186.63,191.87,,,Visualizer
moment,13.545,3.56,5.94,1.92,1.35,,187.1,191.86,,,Visualizer
moment,13.815,4.11,6.5,2.28,1.42,,187.62,191.79,,,Visualizer
moment,13.95,4.82,6.5,2.54,1.42,,188.33,191.65,,,Visualizer
moment,14.175,5.49,6.96,2.69,1.55,,189.56,191.6,,,Visualizer
moment,14.4,6.02,7.28,2.82,1.64,,190.27,191.51,,,Visualizer
moment,14.67,6.58,7.81,2.89,1.84,,191.15,191.5,,,Visualizer
moment,14.805,7.02,8.0,2.95,1.89,,191.93,191.34,,,Visualizer
moment,15.03,7.4,8.4,2.96,2.0,,192.7,191.31,,,Visualizer
moment,15.21,7.77,9.03,2.94,2.14,,193.17,191.42,,,Visualizer
moment,15.435,7.98,9.25,2.87,2.23,,193.29,191.47,,,Visualizer
moment,15.66,8.17,9.94,2.8,2.29,,193.89,191.45,,,Visualizer
moment,15.84,8.36,10.18,2.74,2.38,,194.18,191.49,,,Visualizer
moment,16.064,8.45,10.93,2.71,2.51,,194.13,191.56,,,Visualizer
moment,16.245,8.61,11.19,2.62,2.59,,194.06,191.7,,,Visualizer
moment,16.47,8.65,11.99,2.59,2.69,,193.94,191.75,,,Visualizer
moment,16.74,8.74,12.54,2.55,2.77,,194.01,191.86,,,Visualizer
moment,16.874,8.84,13.1,2.5,2.84,,194.18,192.01,,,Visualizer
moment,17.19,8.85,13.97,2.44,2.91,,194.01,192.0,,,Visualizer
moment,17.28,8.87,14.26,2.41,2.91,,194.01,192.09,,,Visualizer
moment,17.505,8.91,14.86,2.39,3.02,,193.82,192.18,,,Visualizer
moment,17.73,8.91,15.47,2.38,3.07,,194.06,192.26,,,Visualizer
moment,17.91,8.96,16.08,2.36,3.01,,193.82,192.39,,,Visualizer
moment,18.18,8.96,17.02,2.35,3.15,,193.65,192.33,,,Visualizer
moment,18.36,8.98,17.64,2.36,3.13,,193.65,192.42,,,Visualizer
moment,18.54,9.01,17.96,2.36,3.18,,193.47,192.49,,,Visualizer
moment,18.81,8.98,18.93,2.36,3.25,,193.29,192.43,,,Visualizer
moment,18.947,9.0,19.26,2.36,3.29,,193.29,192.58,,,Visualizer
moment,19.17,9.01,20.25,2.34,3.29,,192.99,192.51,,,Visualizer
moment,19.441,9.02,20.91,2.34,3.26,,193.11,192.54,,,Visualizer
moment,19.665,8.98,21.91,2.37,3.37,,192.88,192.61,,,Visualizer
moment,19.8,9.02,22.24,2.35,3.29,,192.93,192.57,,,Visualizer
moment,20.114,9.01,23.25,2.33,3.39,,192.99,192.68,,,Visualizer
moment,20.204,8.98,23.59,2.36,3.37,,192.81,192.61,,,Visualizer
moment,20.43,9.03,24.27,2.34,3.38,,192.64,192.57,,,Visualizer
moment,20.609,8.96,24.95,2.36,3.39,,192.46,192.46,,,Visualizer
moment,20.88,8.99,25.64,2.37,3.46,,192.4,192.57,,,Visualizer
moment,21.104,9.0,26.66,2.37,3.39,,192.28,192.65,,,Visualizer
moment,21.285,9.03,27.0,2.38,3.42,,192.28,192.55,,,Visualizer
moment,21.464,9.02,27.68,2.39,3.43,,192.46,192.61,,,Visualizer
moment,21.69,9.04,28.37,2.39,3.38,,192.16,192.63,,,Visualizer
moment,21.914,9.04,29.39,2.39,3.43,,192.05,192.54,,,Visualizer
moment,22.095,9.03,30.08,2.4,3.43,,191.93,192.49,,,Visualizer
moment,22.274,9.05,30.43,2.4,3.46,,191.93,192.41,,,Visualizer
moment,22.5,9.02,31.46,2.39,3.49,,191.57,192.46,,,Visualizer
moment,22.724,8.98,32.15,2.39,3.45,,191.45,192.54,,,Visualizer
moment,22.994,8.94,33.19,2.41,3.48,,191.22,192.43,,,Visualizer
moment,23.129,9.02,33.54,2.41,3.46,,191.1,192.38,,,Visualizer
moment,23.354,8.99,34.23,2.4,3.46,,190.86,192.46,,,Visualizer
moment,23.628,8.95,35.27,2.39,3.49,,190.74,192.32,,,Visualizer
moment,23.759,8.79,35.62,2.42,3.46,,190.27,192.19,,,Visualizer
moment,23.985,8.98,36.3,2.42,3.42,,190.15,192.21,,,Visualizer
moment,24.165,8.96,36.98,2.4,3.43,,189.98,192.37,,,Visualizer
moment,24.39,8.9,37.67,2.37,3.43,,189.98,192.33,,,Visualizer
moment,24.614,8.79,38.71,2.38,3.47,,189.86,192.28,,,Visualizer
moment,24.795,8.81,39.41,2.42,3.47,,189.74,192.17,,,Visualizer
moment,25.064,8.85,40.11,2.42,3.47,,189.86,192.11,,,Visualizer
moment,25.244,8.79,40.79,2.45,3.43,,189.68,192.19,,,Visualizer
moment,25.559,8.78,41.83,2.44,3.46,,189.74,192.02,,,Visualizer
moment,25.649,8.74,42.17,2.46,3.38,,189.68,192.05,,,Visualizer
moment,25.83,8.73,42.51,2.46,3.42,,189.68,191.97,,,Visualizer
moment,26.058,8.74,43.2,2.47,3.47,,189.56,191.71,,,Visualizer
moment,26.28,8.73,44.23,2.47,3.4,,189.74,191.75,,,Visualizer
moment,26.549,8.71,45.25,2.44,3.45,,189.62,191.76,,,Visualizer
moment,26.686,8.64,45.59,2.44,3.43,,189.56,191.72,,,Visualizer
