information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.788,4.21,20.01,2.12,2.41,,93.73,92.88,,,Visualizer
moment,30.013,4.18,20.74,2.15,2.4,,93.77,92.82,,,Visualizer
moment,30.283,4.15,21.29,2.2,2.49,,93.7,92.78,,,Visualizer
moment,30.508,4.12,22.11,2.22,2.56,,93.9,92.76,,,Visualizer
moment,30.778,4.15,22.63,2.25,2.56,,93.7,92.77,,,Visualizer
moment,31.005,4.1,23.38,2.22,2.58,,93.83,92.77,,,Visualizer
moment,31.273,4.06,23.9,2.27,2.55,,93.63,92.77,,,Visualizer
moment,31.499,4.08,24.68,2.3,2.51,,93.63,92.84,,,Visualizer
moment,31.768,4.05,25.2,2.3,2.51,,93.8,92.82,,,Visualizer
moment,32.041,4.02,25.7,2.33,2.51,,93.77,92.82,,,Visualizer
moment,32.269,4.03,26.59,2.37,2.63,,93.7,92.86,,,Visualizer
moment,32.533,4.04,27.29,2.38,2.55,,93.77,92.81,,,Visualizer
moment,32.758,4.01,27.86,2.38,2.6,,93.66,92.84,,,Visualizer
moment,33.028,4.01,28.43,2.41,2.67,,93.7,92.78,,,Visualizer
moment,33.253,4.02,29.21,2.42,2.56,,93.63,92.73,,,Visualizer
moment,33.523,4.0,29.73,2.44,2.69,,93.43,92.78,,,Visualizer
moment,33.748,4.01,30.29,2.46,2.64,,93.6,92.68,,,Visualizer
moment,34.018,4.0,30.87,2.48,2.65,,93.46,92.74,,,Visualizer
moment,34.289,4.0,31.44,2.51,2.69,,93.5,92.78,,,Visualizer
moment,34.513,4.02,32.49,2.53,2.7,,93.43,92.71,,,Visualizer
moment,34.783,4.01,33.07,2.54,2.72,,93.39,92.76,,,Visualizer
moment,35.008,4.02,33.66,2.5,2.73,,93.46,92.77,,,Visualizer
moment,35.282,3.98,34.46,2.53,2.69,,93.46,92.65,,,Visualizer
moment,35.503,3.99,35.27,2.54,2.72,,93.43,92.66,,,Visualizer
moment,35.777,4.02,35.6,2.54,2.76,,93.46,92.71,,,Visualizer
moment,36.004,4.0,36.69,2.57,2.69,,93.5,92.66,,,Visualizer
