information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.261,8.98,8.39,0.96,0.96,,89.51,90.15,,,Visualizer
moment,14.487,9.08,8.67,0.93,1.03,,89.71,90.12,,,Visualizer
moment,14.756,8.94,8.87,0.93,0.98,,89.81,90.11,,,Visualizer
moment,14.98,8.95,9.17,0.94,1.09,,89.97,90.16,,,Visualizer
moment,15.25,9.02,9.44,0.99,1.1,,90.0,90.14,,,Visualizer
moment,15.52,8.95,9.79,0.99,1.04,,90.2,90.1,,,Visualizer
moment,15.751,8.95,10.02,1.02,1.07,,90.4,90.1,,,Visualizer
moment,16.016,9.0,10.29,1.04,1.15,,90.5,90.1,,,Visualizer
moment,16.241,9.0,10.53,1.05,1.14,,90.64,90.04,,,Visualizer
moment,16.511,8.94,10.75,1.09,1.14,,90.87,90.04,,,Visualizer
moment,16.736,8.95,11.16,1.09,1.17,,91.27,90.0,,,Visualizer
moment,17.007,9.03,11.46,1.1,1.19,,91.47,90.03,,,Visualizer
moment,17.23,8.98,11.7,1.13,1.2,,91.7,90.01,,,Visualizer
moment,17.501,9.03,11.95,1.12,1.2,,91.94,89.99,,,Visualizer
moment,17.727,9.0,12.39,1.15,1.29,,92.14,89.96,,,Visualizer
moment,17.996,9.04,12.74,1.15,1.32,,92.47,89.97,,,Visualizer
moment,18.268,9.0,13.02,1.19,1.35,,92.57,89.96,,,Visualizer
moment,18.492,8.99,13.4,1.21,1.35,,92.91,89.94,,,Visualizer
moment,18.76,8.98,13.72,1.24,1.33,,93.08,89.94,,,Visualizer
moment,19.03,9.02,14.18,1.26,1.34,,93.29,89.98,,,Visualizer
moment,19.256,9.0,14.51,1.26,1.38,,93.42,90.04,,,Visualizer
moment,19.483,9.01,14.67,1.27,1.3,,93.52,90.01,,,Visualizer
moment,19.75,9.0,15.04,1.27,1.38,,93.86,90.02,,,Visualizer
moment,19.977,8.98,15.49,1.29,1.37,,94.0,90.01,,,Visualizer
moment,20.292,9.01,15.67,1.29,1.38,,94.06,90.08,,,Visualizer
moment,20.47,8.98,16.11,1.32,1.37,,94.16,90.13,,,Visualizer
moment,20.741,9.02,16.43,1.31,1.47,,94.27,90.13,,,Visualizer
moment,21.011,9.03,16.82,1.32,1.37,,94.41,90.18,,,Visualizer
moment,21.236,9.03,17.15,1.3,1.37,,94.47,90.19,,,Visualizer
moment,21.596,9.0,17.5,1.27,1.41,,94.71,90.23,,,Visualizer
moment,21.73,8.99,18.16,1.3,1.43,,94.78,90.3,,,Visualizer
moment,22.0,9.04,18.33,1.31,1.44,,94.88,90.34,,,Visualizer
moment,22.231,9.03,18.62,1.33,1.55,,94.98,90.4,,,Visualizer
moment,22.496,9.01,18.93,1.32,1.47,,95.05,90.38,,,Visualizer
moment,22.72,9.01,19.37,1.35,1.39,,95.19,90.41,,,Visualizer
moment,22.99,9.04,19.69,1.36,1.42,,95.23,90.47,,,Visualizer
moment,23.261,8.99,20.2,1.37,1.47,,95.33,90.46,,,Visualizer
moment,23.486,9.04,20.49,1.37,1.45,,95.43,90.49,,,Visualizer
moment,23.756,9.02,20.82,1.38,1.51,,95.4,90.6,,,Visualizer
moment,23.98,8.99,21.33,1.35,1.52,,95.54,90.61,,,Visualizer
moment,24.254,9.04,21.63,1.37,1.5,,95.67,90.63,,,Visualizer
moment,24.476,9.02,21.88,1.36,1.42,,95.74,90.63,,,Visualizer
moment,24.748,9.03,22.26,1.36,1.5,,95.64,90.72,,,Visualizer
moment,24.97,9.02,22.69,1.33,1.43,,95.71,90.74,,,Visualizer
moment,25.24,9.04,23.05,1.35,1.48,,95.67,90.73,,,Visualizer
moment,25.465,9.01,23.37,1.36,1.5,,95.77,90.78,,,Visualizer
moment,25.74,9.03,23.69,1.38,1.5,,95.67,90.83,,,Visualizer
moment,26.007,9.03,24.16,1.38,1.51,,95.74,90.89,,,Visualizer
moment,26.233,9.03,24.47,1.38,1.49,,95.71,90.91,,,Visualizer
moment,26.5,8.98,24.79,1.4,1.47,,95.84,90.9,,,Visualizer
moment,26.729,9.05,25.28,1.41,1.48,,95.71,90.98,,,Visualizer
moment,26.995,9.03,25.6,1.4,1.48,,95.74,91.01,,,Visualizer
moment,27.22,9.02,26.14,1.41,1.55,,95.67,91.01,,,Visualizer
moment,27.491,9.02,26.24,1.43,1.53,,95.74,91.06,,,Visualizer
moment,27.716,9.06,26.68,1.4,1.45,,95.74,91.07,,,Visualizer
moment,27.985,9.01,27.01,1.42,1.46,,95.6,91.07,,,Visualizer
moment,28.256,9.01,27.37,1.41,1.47,,95.57,91.14,,,Visualizer
moment,28.48,8.99,27.9,1.42,1.54,,95.67,91.14,,,Visualizer
moment,28.75,9.04,28.17,1.44,1.57,,95.5,91.16,,,Visualizer
moment,28.975,9.06,28.63,1.42,1.5,,95.46,91.25,,,Visualizer
moment,29.247,9.01,29.0,1.4,1.51,,95.36,91.23,,,Visualizer
moment,29.471,9.01,29.34,1.38,1.49,,95.4,91.24,,,Visualizer
moment,29.742,9.02,29.69,1.39,1.51,,95.43,91.23,,,Visualizer
moment,29.966,9.01,30.11,1.4,1.49,,95.19,91.3,,,Visualizer
moment,30.237,9.03,30.47,1.4,1.56,,95.23,91.3,,,Visualizer
moment,30.46,9.04,30.77,1.39,1.5,,95.16,91.38,,,Visualizer
moment,30.73,9.01,31.1,1.42,1.43,,95.19,91.38,,,Visualizer
moment,31.001,9.07,31.62,1.42,1.51,,95.09,91.42,,,Visualizer
moment,31.228,9.02,31.95,1.41,1.54,,94.92,91.4,,,Visualizer
moment,31.495,9.0,32.24,1.43,1.51,,94.98,91.37,,,Visualizer
moment,31.724,9.05,32.74,1.43,1.52,,94.92,91.41,,,Visualizer
moment,31.991,9.01,33.06,1.45,1.51,,94.81,91.48,,,Visualizer
moment,32.215,9.04,33.42,1.43,1.51,,94.71,91.42,,,Visualizer
moment,32.487,9.05,33.7,1.45,1.51,,94.68,91.45,,,Visualizer
moment,32.712,9.02,34.22,1.44,1.52,,94.54,91.5,,,Visualizer
