information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.286,0.35,-74.97,4.95,1.93,,95.57,93.92,,,Visualizer
moment,7.512,0.34,-74.97,5.02,1.93,,95.5,93.97,,,Visualizer
moment,7.781,0.33,-74.97,5.0,1.93,,95.63,94.0,,,Visualizer
moment,7.918,0.34,-74.97,5.03,1.93,,95.63,94.06,,,Visualizer
moment,8.141,0.35,-74.97,4.98,1.93,,95.6,93.99,,,Visualizer
moment,8.367,0.33,-74.97,4.99,1.93,,95.6,94.04,,,Visualizer
moment,8.546,0.3,-74.97,4.99,1.93,,95.43,94.15,,,Visualizer
moment,8.771,0.33,-74.97,5.01,1.93,,95.46,94.18,,,Visualizer
moment,8.95,0.34,-74.97,5.02,1.93,,95.25,94.11,,,Visualizer
moment,9.221,0.31,-74.97,5.07,1.93,,95.15,94.11,,,Visualizer
moment,9.402,0.3,-74.97,5.03,1.93,,94.98,94.11,,,Visualizer
moment,9.581,0.33,-74.97,4.98,1.93,,94.98,94.19,,,Visualizer
moment,9.807,0.32,-74.97,4.97,1.93,,94.98,94.15,,,Visualizer
moment,10.031,0.32,-74.97,4.97,1.93,,94.88,94.09,,,Visualizer
moment,10.211,0.31,-74.97,5.02,1.93,,94.95,94.1,,,Visualizer
moment,10.482,0.3,-74.97,5.01,1.93,,94.91,94.08,,,Visualizer
moment,10.616,0.32,-74.97,5.0,1.93,,94.91,94.14,,,Visualizer
moment,10.841,0.31,-74.97,5.01,1.93,,94.88,94.13,,,Visualizer
moment,11.067,0.29,-74.97,5.04,1.93,,94.77,94.06,,,Visualizer
moment,11.291,0.31,-74.97,5.01,1.93,,94.88,94.1,,,Visualizer
moment,11.472,0.29,-74.97,5.03,1.93,,94.74,94.05,,,Visualizer
moment,11.697,0.28,-74.97,5.06,1.93,,94.64,94.07,,,Visualizer
moment,11.877,0.29,-74.97,5.01,1.93,,94.57,94.01,,,Visualizer
moment,12.147,0.31,-74.97,5.01,1.93,,94.43,94.05,,,Visualizer
moment,12.326,0.29,-74.97,4.96,1.93,,94.43,94.05,,,Visualizer
moment,12.506,0.29,-74.97,4.97,1.93,,94.19,94.08,,,Visualizer
moment,12.731,0.28,-74.97,4.97,1.93,,94.33,94.0,,,Visualizer
moment,12.911,0.31,-74.97,4.99,1.93,,94.33,93.98,,,Visualizer
moment,13.137,0.28,-74.97,5.02,1.93,,94.3,94.04,,,Visualizer
moment,13.362,0.3,-74.97,4.99,1.93,,94.23,93.94,,,Visualizer
moment,13.586,0.29,-74.97,4.99,1.93,,94.23,93.87,,,Visualizer
moment,13.766,0.3,-74.97,5.0,1.93,,94.3,93.94,,,Visualizer
moment,13.992,0.3,-74.97,5.01,1.93,,94.19,94.03,,,Visualizer
moment,14.172,0.27,-74.97,5.02,1.93,,94.19,93.89,,,Visualizer
moment,14.398,0.31,-74.97,4.96,1.93,,94.09,93.9,,,Visualizer
moment,14.577,0.3,-74.97,5.02,1.93,,94.19,93.93,,,Visualizer
moment,14.846,0.26,-74.97,5.02,1.93,,93.95,93.9,,,Visualizer
moment,15.027,0.29,-74.97,4.95,1.93,,93.92,93.83,,,Visualizer
moment,15.206,0.32,-74.97,4.59,1.93,,93.89,93.81,,,Visualizer
moment,15.477,0.32,-74.97,3.91,1.93,,93.82,93.82,,,Visualizer
moment,15.656,0.28,-74.97,3.2,1.93,,93.95,93.78,,,Visualizer
moment,15.84,0.28,-74.97,2.5,1.93,,94.05,93.77,,,Visualizer
moment,16.061,0.3,-74.97,2.1,1.93,,94.6,93.75,,,Visualizer
moment,16.242,0.45,-74.97,1.65,1.93,,94.84,93.75,,,Visualizer
moment,16.466,0.42,-74.97,1.28,1.93,,95.36,93.73,,,Visualizer
moment,16.691,0.35,-74.97,1.0,1.93,,95.57,93.74,,,Visualizer
moment,16.871,0.34,-74.97,0.78,1.93,,95.98,93.71,,,Visualizer
moment,17.097,0.4,-74.97,0.6,1.93,,96.12,93.75,,,Visualizer
moment,17.366,0.38,-74.97,0.47,1.93,,96.4,93.85,,,Visualizer
moment,17.501,0.4,-74.97,0.37,1.93,,96.54,93.92,,,Visualizer
moment,17.726,0.39,-74.97,0.28,1.93,,96.68,93.91,,,Visualizer
moment,17.91,0.33,-74.97,0.22,1.93,,96.82,93.96,,,Visualizer
moment,18.177,0.31,-74.97,0.17,1.93,,97.02,94.0,,,Visualizer
moment,18.357,0.32,-74.97,0.25,1.93,,96.99,94.1,,,Visualizer
moment,18.537,0.26,-74.97,0.23,1.93,,97.13,94.12,,,Visualizer
moment,18.761,0.26,-74.97,0.18,1.93,,97.23,94.29,,,Visualizer
moment,18.986,0.29,-74.97,0.14,1.93,,97.34,94.4,,,Visualizer
moment,19.166,0.28,-74.97,0.11,1.93,,97.3,94.41,,,Visualizer
moment,19.438,0.26,-74.97,0.08,1.93,,97.41,94.45,,,Visualizer
moment,19.661,0.26,-74.97,0.07,1.93,,97.55,94.54,,,Visualizer
moment,19.795,0.24,-74.97,0.05,1.93,,97.41,94.7,,,Visualizer
moment,20.021,0.23,-74.97,0.04,1.93,,97.34,94.9,,,Visualizer
moment,20.201,0.23,-74.97,0.03,1.93,,97.55,95.16,,,Visualizer
moment,20.426,0.2,-74.97,0.02,1.93,,97.59,95.38,,,Visualizer
moment,20.651,0.19,-74.97,0.02,1.93,,97.62,95.61,,,Visualizer
moment,20.878,0.18,-74.97,0.01,1.93,,97.59,95.72,,,Visualizer
moment,21.059,0.16,-74.97,0.01,1.93,,97.66,95.83,,,Visualizer
moment,21.281,0.16,-74.97,0.01,1.93,,97.62,96.01,,,Visualizer
moment,21.461,0.16,-74.97,0.01,1.93,,97.62,96.15,,,Visualizer
moment,21.686,0.14,-74.97,0.01,1.93,,97.8,96.24,,,Visualizer
moment,21.866,0.12,-74.97,0.0,1.93,,97.73,96.32,,,Visualizer
moment,22.091,0.1,-74.97,0.0,1.93,,97.69,96.35,,,Visualizer
moment,22.362,0.09,-74.97,0.0,1.93,,97.76,96.28,,,Visualizer
moment,22.497,0.07,-74.97,0.0,1.93,,97.73,96.21,,,Visualizer
moment,22.721,0.06,-74.97,0.0,1.93,,97.76,96.14,,,Visualizer
moment,22.991,0.04,-74.97,0.0,1.93,,97.76,96.08,,,Visualizer
moment,23.127,0.04,-74.97,0.0,1.93,,97.76,96.01,,,Visualizer
moment,23.351,0.04,-74.97,0.0,1.93,,97.69,95.95,,,Visualizer
moment,23.578,0.03,-74.97,0.0,1.93,,97.73,95.75,,,Visualizer
moment,23.756,0.03,-74.97,0.0,1.93,,97.62,95.7,,,Visualizer
moment,23.981,0.02,-74.97,0.0,1.93,,97.48,95.61,,,Visualizer
moment,24.161,0.01,-74.97,0.0,1.93,,97.38,95.52,,,Visualizer
moment,24.431,0.01,-74.97,0.0,1.93,,97.23,95.49,,,Visualizer
moment,24.611,0.01,-74.97,0.0,1.93,,97.2,95.41,,,Visualizer
moment,24.791,0.01,-74.97,0.0,1.93,,97.09,95.27,,,Visualizer
moment,25.017,0.01,-74.97,0.0,1.93,,96.95,95.1,,,Visualizer
moment,25.196,0.01,-74.97,0.0,1.93,,96.85,95.02,,,Visualizer
moment,25.422,0.01,-74.97,0.0,1.93,,96.88,94.95,,,Visualizer
moment,25.647,0.01,-74.97,0.0,1.93,,96.78,94.88,,,Visualizer
moment,25.871,0.01,-74.97,0.0,1.93,,96.61,94.82,,,Visualizer
moment,26.051,0.01,-74.97,0.0,1.93,,96.64,94.74,,,Visualizer
moment,26.277,0.01,-74.97,0.0,1.93,,96.43,94.63,,,Visualizer
moment,26.456,0.0,-74.97,0.0,1.93,,96.36,94.58,,,Visualizer
moment,26.681,0.0,-74.97,0.0,1.93,,96.43,94.58,,,Visualizer
moment,26.906,0.0,-74.97,0.0,1.93,,96.36,94.46,,,Visualizer
moment,27.133,0.0,-74.97,0.0,1.93,,96.33,94.34,,,Visualizer
moment,27.311,0.0,-74.97,0.0,1.93,,96.22,94.31,,,Visualizer
moment,27.538,0.0,-74.97,0.0,1.93,,96.12,94.21,,,Visualizer
moment,27.717,0.0,-74.97,0.0,1.93,,96.15,94.08,,,Visualizer
moment,27.942,0.0,-74.97,0.0,1.93,,95.98,94.02,,,Visualizer
moment,28.121,0.0,-74.97,0.0,1.93,,95.91,93.95,,,Visualizer
moment,28.438,0.0,-74.97,0.0,1.93,,95.91,93.88,,,Visualizer
moment,28.571,0.0,-74.97,0.0,1.93,,96.29,93.77,,,Visualizer
moment,28.752,0.0,-74.97,0.0,1.93,,96.61,93.73,,,Visualizer
moment,28.976,0.0,-74.97,0.0,1.93,,96.71,93.57,,,Visualizer
moment,29.202,0.0,-74.97,0.0,1.93,,96.82,93.53,,,Visualizer
moment,29.426,0.0,-74.97,0.0,1.93,,97.06,93.45,,,Visualizer
moment,29.606,0.0,-74.97,0.0,1.93,,97.09,93.45,,,Visualizer
moment,29.786,0.0,-74.97,0.0,1.93,,97.27,93.37,,,Visualizer
moment,30.011,0.0,-74.97,0.0,1.93,,97.23,93.27,,,Visualizer
moment,30.237,0.0,-74.97,0.0,1.93,,97.48,93.24,,,Visualizer
moment,30.417,0.0,-74.97,0.0,1.93,,97.48,93.2,,,Visualizer
moment,30.642,0.0,-74.97,0.0,1.93,,97.55,93.13,,,Visualizer
moment,30.866,0.0,-74.97,0.0,1.93,,97.41,93.06,,,Visualizer
moment,31.046,0.0,-74.97,0.0,1.93,,97.62,93.0,,,Visualizer
moment,31.271,0.0,-74.97,0.0,1.93,,97.59,92.98,,,Visualizer
moment,31.451,0.0,-74.97,0.0,1.93,,97.62,93.0,,,Visualizer
moment,31.676,0.0,-74.97,0.0,1.93,,97.41,92.98,,,Visualizer
moment,31.902,0.0,-74.97,0.0,1.93,,97.3,92.86,,,Visualizer
moment,32.081,0.0,-74.97,0.0,1.93,,97.09,92.81,,,Visualizer
moment,32.306,0.0,-74.97,0.0,1.93,,96.95,92.79,,,Visualizer
moment,32.531,0.0,-74.97,0.0,1.93,,96.95,92.75,,,Visualizer
moment,32.711,0.0,-74.97,0.0,1.93,,96.82,92.7,,,Visualizer
moment,32.937,0.0,-74.97,0.0,1.93,,96.71,92.67,,,Visualizer
moment,33.117,0.0,-74.97,0.0,1.93,,96.71,92.63,,,Visualizer
moment,33.342,0.0,-74.97,0.0,1.93,,96.54,92.58,,,Visualizer
moment,33.566,0.0,-74.97,0.0,1.93,,96.5,92.54,,,Visualizer
moment,33.746,0.0,-74.97,0.0,1.93,,96.5,92.58,,,Visualizer
moment,33.972,0.0,-74.97,0.0,1.93,,96.57,92.56,,,Visualizer
moment,34.198,0.0,-74.97,0.0,1.93,,96.46,92.46,,,Visualizer
moment,34.377,0.0,-74.97,0.0,1.93,,96.68,92.46,,,Visualizer
moment,34.601,0.0,-74.97,0.0,1.93,,96.75,92.52,,,Visualizer
moment,34.827,0.0,-74.97,0.0,1.93,,96.82,92.53,,,Visualizer
moment,35.006,0.0,-74.97,0.0,1.93,,96.78,92.46,,,Visualizer
moment,35.232,0.0,-74.97,0.0,1.93,,96.92,92.4,,,Visualizer
moment,35.412,0.0,-74.97,0.0,1.93,,96.99,92.4,,,Visualizer
moment,35.637,0.0,-74.97,0.0,1.93,,97.2,92.51,,,Visualizer
moment,35.861,0.01,-74.97,0.0,1.93,,97.13,92.58,,,Visualizer
moment,36.087,0.01,-74.97,0.0,1.93,,97.38,92.65,,,Visualizer
moment,36.269,0.01,-74.97,0.0,1.93,,97.48,92.68,,,Visualizer
moment,36.446,0.01,-74.97,0.0,1.93,,97.48,92.79,,,Visualizer
moment,36.671,0.01,-74.97,0.0,1.93,,97.62,93.11,,,Visualizer
moment,36.941,0.01,-74.97,0.0,1.93,,97.62,93.51,,,Visualizer
moment,37.075,0.0,-74.97,0.0,1.93,,97.62,93.89,,,Visualizer
moment,37.301,0.0,-74.97,0.0,1.93,,97.73,94.13,,,Visualizer
moment,37.526,0.01,-74.97,0.0,1.93,,97.62,94.43,,,Visualizer
moment,37.706,0.01,-74.97,0.0,1.93,,97.8,94.73,,,Visualizer
moment,37.931,0.01,-74.97,0.0,1.93,,97.8,94.99,,,Visualizer
moment,38.11,0.0,-74.97,0.0,1.93,,97.87,95.19,,,Visualizer
moment,38.336,0.0,-74.97,0.0,1.93,,97.73,95.39,,,Visualizer
moment,38.561,0.0,-74.97,0.0,1.93,,97.83,95.51,,,Visualizer
moment,38.745,0.0,-74.97,0.0,1.93,,97.8,95.76,,,Visualizer
moment,38.967,0.0,-74.97,0.0,1.93,,97.8,95.96,,,Visualizer
moment,39.191,0.0,-74.97,0.0,1.93,,97.8,96.14,,,Visualizer
moment,39.372,0.0,-74.97,0.0,1.93,,97.9,96.19,,,Visualizer
moment,39.598,0.0,-74.97,0.0,1.93,,97.94,96.25,,,Visualizer
moment,39.775,0.0,-74.97,0.0,1.93,,97.97,96.29,,,Visualizer
moment,40.002,0.0,-74.97,0.0,1.93,,97.8,96.24,,,Visualizer
moment,40.226,0.0,-74.97,0.0,1.93,,97.87,96.2,,,Visualizer
moment,40.408,0.0,-74.97,0.0,1.93,,97.73,96.18,,,Visualizer
moment,40.631,0.0,-74.97,0.0,1.93,,97.55,96.13,,,Visualizer
moment,40.856,0.0,-74.97,0.0,1.93,,97.48,96.06,,,Visualizer
moment,41.037,0.0,-74.97,0.0,1.93,,97.52,96.03,,,Visualizer
moment,41.271,0.0,-74.97,0.0,1.93,,97.55,95.97,,,Visualizer
moment,41.486,0.0,-74.97,0.0,1.93,,97.38,95.93,,,Visualizer
moment,41.711,0.0,-74.97,0.0,1.93,,97.34,95.83,,,Visualizer
moment,41.891,0.0,-74.97,0.0,1.93,,97.38,95.8,,,Visualizer
moment,42.071,0.0,-74.97,0.0,1.93,,97.41,95.77,,,Visualizer
moment,42.298,0.0,-74.97,0.0,1.93,,97.27,95.72,,,Visualizer
moment,42.522,0.0,-74.97,0.0,1.93,,97.2,95.69,,,Visualizer
moment,42.701,0.0,-74.97,0.0,1.93,,97.3,95.57,,,Visualizer
moment,42.927,0.0,-74.97,0.0,1.93,,97.16,95.57,,,Visualizer
moment,43.151,0.0,-74.97,0.0,1.93,,97.09,95.54,,,Visualizer
moment,43.333,0.0,-74.97,0.0,1.93,,97.23,95.47,,,Visualizer
moment,43.557,0.0,-74.97,0.0,1.93,,97.38,95.43,,,Visualizer
moment,43.735,0.01,-74.97,0.0,1.93,,97.41,95.4,,,Visualizer
moment,43.962,0.01,-74.97,0.0,1.93,,97.59,95.49,,,Visualizer
moment,44.186,0.01,-74.97,0.0,1.93,,97.66,95.71,,,Visualizer
moment,44.368,0.01,-74.97,0.0,1.93,,97.66,95.96,,,Visualizer
moment,44.592,0.01,-74.97,0.0,1.93,,97.83,96.13,,,Visualizer
moment,44.817,0.01,-74.97,0.0,1.93,,97.83,96.28,,,Visualizer
moment,45.056,0.01,-74.97,0.0,1.93,,97.73,96.37,,,Visualizer
moment,45.221,0.01,-74.97,0.13,1.93,,97.83,96.52,,,Visualizer
moment,45.4,0.01,-74.97,0.3,1.93,,97.87,96.72,,,Visualizer
moment,45.626,0.01,-74.97,0.42,1.93,,97.83,96.77,,,Visualizer
moment,45.851,0.01,-74.97,0.64,1.93,,97.87,96.88,,,Visualizer
moment,46.078,0.0,-74.97,0.81,1.93,,97.87,96.95,,,Visualizer
moment,46.256,0.0,-74.97,0.86,1.93,,97.94,97.01,,,Visualizer
moment,46.482,0.0,-74.97,1.09,1.93,,97.8,96.97,,,Visualizer
moment,46.661,0.0,-74.97,1.12,1.93,,97.73,97.05,,,Visualizer
moment,46.885,0.01,-74.97,1.19,1.93,,97.66,97.08,,,Visualizer
moment,47.066,0.03,-74.97,1.14,1.93,,97.76,96.96,,,Visualizer
moment,47.291,0.03,-74.97,1.19,1.93,,97.8,96.98,,,Visualizer
moment,47.516,0.06,-74.97,1.29,1.93,,97.69,96.92,,,Visualizer
moment,47.697,0.1,-74.97,1.35,1.93,,97.66,96.83,,,Visualizer
moment,47.921,0.15,-74.97,1.31,1.93,,97.83,96.81,,,Visualizer
moment,48.146,0.17,-74.97,1.37,1.93,,97.8,96.74,,,Visualizer
moment,48.325,0.15,-74.97,1.35,1.93,,97.87,96.7,,,Visualizer
moment,48.551,0.14,-74.97,1.33,1.93,,97.87,96.64,,,Visualizer
moment,48.777,0.16,-74.97,1.33,1.93,,97.83,96.6,,,Visualizer
moment,48.957,0.16,-74.97,1.27,1.93,,97.9,96.49,,,Visualizer
moment,49.182,0.22,-74.97,1.3,1.93,,97.9,96.43,,,Visualizer
moment,49.361,0.17,-74.97,1.33,1.93,,97.94,96.46,,,Visualizer
moment,49.586,0.23,-74.97,1.32,1.93,,97.9,96.39,,,Visualizer
moment,49.811,0.24,-74.97,1.26,1.93,,97.9,96.33,,,Visualizer
moment,49.991,0.19,-74.97,1.29,1.93,,97.87,96.28,,,Visualizer
moment,50.217,0.18,-74.97,1.32,1.93,,97.9,96.26,,,Visualizer
moment,50.444,0.24,-74.97,1.33,1.93,,97.87,96.32,,,Visualizer
moment,50.622,0.29,-74.97,1.3,1.93,,97.62,96.33,,,Visualizer
moment,50.847,0.23,-74.97,1.28,1.93,,97.34,96.28,,,Visualizer
moment,51.026,0.15,-74.97,1.31,1.93,,97.27,96.31,,,Visualizer
moment,51.251,0.37,-74.97,1.33,1.93,,97.2,96.31,,,Visualizer
moment,51.477,0.32,-74.97,1.35,1.93,,97.02,96.28,,,Visualizer
moment,51.656,0.24,-74.97,1.37,1.93,,96.78,96.33,,,Visualizer
moment,51.881,0.21,-74.97,1.38,1.93,,97.06,96.32,,,Visualizer
moment,52.152,0.17,-74.97,1.37,1.93,,97.06,96.33,,,Visualizer
moment,52.285,0.22,-74.97,1.33,1.93,,97.06,96.31,,,Visualizer
moment,52.601,0.24,-74.97,1.27,1.93,,97.23,96.31,,,Visualizer
moment,52.735,0.22,-74.97,1.35,1.93,,97.27,96.33,,,Visualizer
moment,52.916,0.24,-74.97,1.37,1.93,,97.55,96.31,,,Visualizer
moment,53.142,0.25,-74.97,1.31,1.93,,97.52,96.2,,,Visualizer
moment,53.32,0.22,-74.97,1.3,1.93,,97.52,96.23,,,Visualizer
moment,53.546,0.22,-74.97,1.34,1.93,,97.59,96.25,,,Visualizer
moment,53.771,0.16,-74.97,1.33,1.93,,97.73,96.2,,,Visualizer
moment,53.997,0.22,-74.97,1.27,1.93,,97.69,96.11,,,Visualizer
moment,54.177,0.29,-74.97,1.31,1.93,,97.59,96.05,,,Visualizer
moment,54.355,0.24,-74.97,1.24,1.93,,97.66,95.99,,,Visualizer
moment,54.581,0.24,-74.97,1.29,1.93,,97.69,95.97,,,Visualizer
moment,54.806,0.22,-74.97,1.3,1.93,,97.76,95.96,,,Visualizer
moment,55.032,0.22,-74.97,1.25,1.93,,97.69,96.07,,,Visualizer
moment,55.302,0.24,-74.97,1.37,1.93,,97.8,96.06,,,Visualizer
moment,55.438,0.23,-74.97,1.27,1.93,,97.87,96.0,,,Visualizer
moment,55.616,0.27,-74.97,1.39,1.93,,97.83,96.11,,,Visualizer
moment,55.841,0.21,-74.97,1.28,1.93,,97.8,96.08,,,Visualizer
moment,56.067,0.26,-74.97,1.36,1.93,,97.97,96.03,,,Visualizer
moment,56.245,0.24,-74.97,1.32,1.93,,97.94,96.14,,,Visualizer
moment,56.561,0.24,-74.97,1.25,1.93,,97.9,96.15,,,Visualizer
moment,56.678,0.22,-74.97,1.37,1.93,,97.87,96.13,,,Visualizer
moment,56.877,0.21,-74.97,1.25,1.93,,97.9,96.09,,,Visualizer
moment,57.105,0.19,-74.97,1.35,1.93,,97.83,96.09,,,Visualizer
moment,57.281,0.18,-74.97,1.31,1.93,,97.87,96.21,,,Visualizer
moment,57.508,0.22,-74.97,1.28,1.93,,97.83,96.15,,,Visualizer
moment,57.777,0.16,-74.97,1.33,1.93,,98.01,96.1,,,Visualizer
moment,57.912,0.15,-74.97,1.35,1.93,,97.76,96.09,,,Visualizer
moment,58.137,0.18,-74.97,1.29,1.93,,97.94,96.18,,,Visualizer
moment,58.406,0.14,-74.97,1.24,1.93,,97.94,96.11,,,Visualizer
moment,58.541,0.14,-74.97,1.39,1.93,,97.97,95.99,,,Visualizer
moment,58.766,0.19,-74.97,1.29,1.93,,97.8,96.03,,,Visualizer
moment,58.946,0.19,-74.97,1.27,1.93,,97.94,96.02,,,Visualizer
moment,59.171,0.13,-74.97,1.29,1.93,,97.83,96.01,,,Visualizer
moment,59.396,0.12,-74.97,1.33,1.93,,97.8,96.02,,,Visualizer
moment,59.577,0.15,-74.97,1.31,1.93,,97.87,95.94,,,Visualizer
moment,59.802,0.15,-74.97,1.28,1.93,,97.87,95.94,,,Visualizer
moment,59.981,0.18,-74.97,1.29,1.93,,97.8,95.93,,,Visualizer
moment,60.206,0.17,-74.97,1.37,1.93,,97.76,95.89,,,Visualizer
moment,60.431,0.18,-74.97,1.38,1.93,,97.83,95.87,,,Visualizer
moment,60.61,0.19,-74.97,1.31,1.93,,97.8,95.86,,,Visualizer
moment,60.837,0.14,-74.97,1.3,1.93,,97.73,95.88,,,Visualizer
moment,61.061,0.11,-74.97,1.29,1.93,,97.8,95.87,,,Visualizer
moment,61.241,0.12,-74.97,1.27,1.93,,97.76,95.85,,,Visualizer
moment,61.467,0.12,-74.97,1.27,1.93,,97.76,95.89,,,Visualizer
moment,61.691,0.12,-74.97,1.28,1.93,,97.66,95.91,,,Visualizer
moment,61.872,0.12,-74.97,1.44,1.93,,97.59,95.89,,,Visualizer
moment,62.102,0.15,-74.97,1.34,1.93,,97.52,95.85,,,Visualizer
moment,62.321,0.16,-74.97,1.31,1.93,,97.52,95.86,,,Visualizer
moment,62.501,0.1,-74.97,1.31,1.93,,97.3,95.84,,,Visualizer
moment,62.727,0.11,-74.97,1.31,1.93,,97.27,95.82,,,Visualizer
moment,62.951,0.12,-74.97,1.29,1.93,,97.16,95.81,,,Visualizer
moment,63.13,0.12,-74.97,1.29,1.93,,97.09,95.79,,,Visualizer
moment,63.358,0.11,-74.97,1.32,1.93,,96.95,95.82,,,Visualizer
moment,63.582,0.11,-74.97,1.29,1.93,,96.95,95.81,,,Visualizer
moment,63.806,0.12,-74.97,1.31,1.93,,96.85,95.76,,,Visualizer
moment,63.942,0.12,-74.97,1.27,1.93,,96.92,95.84,,,Visualizer
moment,64.166,0.12,-74.97,1.3,1.93,,96.61,95.82,,,Visualizer
moment,64.391,0.09,-74.97,1.29,1.93,,96.61,95.73,,,Visualizer
moment,64.572,0.1,-74.97,1.29,1.93,,96.61,95.72,,,Visualizer
moment,64.796,0.1,-74.97,1.3,1.93,,96.46,95.75,,,Visualizer
moment,65.023,0.11,-74.97,1.3,1.93,,96.33,95.83,,,Visualizer
moment,65.201,0.08,-74.97,1.32,1.93,,96.33,95.71,,,Visualizer
moment,65.426,0.03,-74.97,1.31,1.93,,96.22,95.62,,,Visualizer
moment,65.605,0.04,-74.97,1.31,1.93,,96.15,95.58,,,Visualizer
moment,65.831,0.03,-74.97,1.31,1.93,,96.15,95.55,,,Visualizer
moment,66.059,0.02,-74.97,1.42,1.93,,96.09,95.55,,,Visualizer
moment,66.237,0.02,-74.97,1.36,1.93,,96.12,95.56,,,Visualizer
moment,66.463,0.02,-74.97,1.31,1.93,,96.05,95.5,,,Visualizer
moment,66.731,0.03,-74.97,1.3,1.93,,95.98,95.47,,,Visualizer
moment,66.866,0.04,-74.97,1.27,1.93,,95.77,95.37,,,Visualizer
moment,67.091,0.04,-74.97,1.27,1.93,,95.53,95.34,,,Visualizer
moment,67.271,0.02,-74.97,1.34,1.93,,95.22,95.44,,,Visualizer
moment,67.541,0.02,-74.97,1.32,1.93,,94.98,95.49,,,Visualizer
moment,67.721,0.01,-74.97,1.29,1.93,,94.54,95.37,,,Visualizer
moment,67.901,0.01,-74.97,1.31,1.93,,93.95,95.28,,,Visualizer
moment,68.126,0.02,-74.97,1.34,1.93,,93.65,95.35,,,Visualizer
moment,68.396,0.03,-74.97,1.28,1.93,,93.14,95.34,,,Visualizer
moment,68.577,0.02,-74.97,1.24,1.93,,92.66,95.28,,,Visualizer
moment,68.757,0.02,-74.97,1.36,1.93,,92.29,95.28,,,Visualizer
