information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.184,1.1,0.0,4.03,0.0,,92.97,90.32,,,Visualizer
moment,4.408,1.09,0.0,4.03,0.0,,92.6,90.52,,,Visualizer
moment,4.597,1.18,0.0,4.01,0.0,,92.36,90.65,,,Visualizer
moment,4.816,1.21,0.0,4.04,0.0,,92.1,90.81,,,Visualizer
moment,5.038,1.24,0.0,4.02,0.0,,92.03,90.98,,,Visualizer
moment,5.221,1.31,0.0,4.03,0.0,,92.03,91.12,,,Visualizer
moment,5.446,1.39,0.0,4.02,0.0,,91.86,91.18,,,Visualizer
moment,5.628,1.39,0.0,4.04,0.0,,91.96,91.23,,,Visualizer
moment,5.854,1.42,0.0,4.06,0.0,,92.0,91.26,,,Visualizer
moment,6.085,1.48,0.0,4.04,0.0,,91.93,91.35,,,Visualizer
moment,6.253,1.58,-0.07,4.05,-0.02,,92.06,91.3,,,Visualizer
moment,6.482,1.67,-0.07,4.03,-0.02,,92.13,91.33,,,Visualizer
moment,6.703,1.79,-0.07,4.02,-0.02,,92.23,91.34,,,Visualizer
moment,6.887,1.83,-0.07,4.0,-0.02,,92.13,91.36,,,Visualizer
moment,7.115,1.92,-0.07,4.05,-0.02,,92.06,91.42,,,Visualizer
moment,7.292,2.01,0.0,4.03,0.0,,92.03,91.42,,,Visualizer
moment,7.579,2.13,0.0,4.05,0.0,,92.0,91.39,,,Visualizer
moment,7.735,2.22,0.0,4.04,0.0,,91.93,91.47,,,Visualizer
moment,7.924,2.41,0.0,4.04,0.0,,91.89,91.48,,,Visualizer
moment,8.146,2.55,0.0,4.1,0.0,,91.89,91.52,,,Visualizer
moment,8.368,2.56,0.0,4.13,0.0,,91.86,91.52,,,Visualizer
moment,8.603,2.64,0.0,4.08,0.0,,91.76,91.48,,,Visualizer
moment,8.829,2.72,0.0,3.96,0.0,,91.66,91.46,,,Visualizer
moment,8.952,2.77,0.0,3.86,0.0,,91.5,91.46,,,Visualizer
moment,9.224,2.85,0.0,3.68,0.0,,91.2,91.42,,,Visualizer
moment,9.418,2.91,0.29,3.6,0.08,,90.89,91.43,,,Visualizer
moment,9.584,2.96,0.39,3.5,0.11,,90.7,91.46,,,Visualizer
moment,9.814,3.12,0.54,3.38,0.15,,90.33,91.46,,,Visualizer
moment,10.033,3.21,0.78,3.25,0.23,,90.17,91.44,,,Visualizer
moment,10.239,3.29,1.19,3.09,0.35,,89.97,91.4,,,Visualizer
moment,10.437,3.42,1.36,3.01,0.39,,89.67,91.36,,,Visualizer
moment,10.634,3.5,1.87,2.94,0.53,,89.61,91.34,,,Visualizer
moment,10.843,3.58,2.22,2.88,0.61,,89.54,91.31,,,Visualizer
moment,11.072,3.72,2.54,2.81,0.7,,89.44,91.37,,,Visualizer
moment,11.247,3.78,3.01,2.78,0.83,,89.11,91.29,,,Visualizer
moment,11.475,3.88,3.53,2.76,0.97,,89.11,91.27,,,Visualizer
moment,11.711,4.03,3.96,2.72,1.09,,89.11,91.22,,,Visualizer
moment,11.878,4.1,4.65,2.72,1.27,,88.98,91.12,,,Visualizer
moment,12.101,4.23,4.79,2.73,1.31,,89.04,91.06,,,Visualizer
moment,12.282,4.3,5.46,2.8,1.5,,88.98,91.05,,,Visualizer
moment,12.51,4.43,5.65,2.84,1.55,,89.04,91.05,,,Visualizer
moment,12.735,4.54,6.31,2.88,1.73,,89.08,91.02,,,Visualizer
moment,12.945,4.65,6.76,2.89,1.83,,89.11,90.95,,,Visualizer
moment,13.139,4.77,7.54,2.92,1.96,,89.27,90.93,,,Visualizer
moment,13.372,4.88,7.76,2.98,2.02,,89.44,90.91,,,Visualizer
moment,13.562,5.0,8.5,3.05,2.14,,89.47,90.76,,,Visualizer
moment,13.795,5.11,9.06,3.07,2.23,,89.54,90.76,,,Visualizer
moment,13.948,5.2,9.6,3.08,2.31,,89.74,90.8,,,Visualizer
moment,14.19,5.36,10.23,3.21,2.43,,89.7,90.77,,,Visualizer
moment,14.401,5.69,10.99,3.34,2.5,,89.67,90.7,,,Visualizer
moment,14.578,6.06,11.55,3.55,2.49,,89.61,90.67,,,Visualizer
moment,14.812,6.45,11.86,3.7,2.55,,89.34,90.6,,,Visualizer
moment,15.058,6.83,12.83,3.85,2.65,,89.18,90.46,,,Visualizer
moment,15.209,7.1,13.91,4.07,2.79,,88.65,90.52,,,Visualizer
moment,15.438,7.54,14.27,4.12,2.83,,88.26,90.46,,,Visualizer
moment,15.613,7.88,15.29,4.11,2.92,,87.77,90.41,,,Visualizer
moment,15.855,8.06,15.75,4.17,3.0,,87.34,90.32,,,Visualizer
moment,16.071,8.33,17.21,4.14,3.17,,87.08,90.29,,,Visualizer
moment,16.254,8.48,17.96,4.16,3.25,,86.82,90.19,,,Visualizer
moment,16.514,8.67,18.64,4.16,3.31,,86.72,90.08,,,Visualizer
moment,16.7,8.74,19.39,4.14,3.4,,86.75,89.95,,,Visualizer
moment,16.872,8.82,20.14,4.14,3.45,,86.72,89.85,,,Visualizer
moment,17.095,8.93,20.96,4.04,3.54,,87.05,89.8,,,Visualizer
moment,17.275,8.92,21.58,4.04,3.59,,87.14,89.72,,,Visualizer
moment,17.503,8.92,22.54,4.0,3.7,,87.47,89.58,,,Visualizer
moment,17.734,8.93,23.58,3.98,3.76,,87.54,89.52,,,Visualizer
moment,17.915,9.0,24.32,3.94,3.79,,87.83,89.48,,,Visualizer
moment,18.13,8.98,25.04,3.91,3.85,,87.86,89.54,,,Visualizer
moment,18.353,9.0,25.76,3.92,3.9,,87.93,89.41,,,Visualizer
moment,18.533,9.03,27.03,3.87,3.98,,88.09,89.3,,,Visualizer
moment,18.76,9.0,27.33,3.87,3.97,,88.19,89.29,,,Visualizer
moment,18.965,9.03,28.49,3.85,4.0,,88.29,89.27,,,Visualizer
moment,19.177,9.02,29.09,3.83,3.99,,88.29,89.21,,,Visualizer
moment,19.399,9.02,30.24,3.83,3.97,,88.32,89.18,,,Visualizer
moment,19.57,9.03,30.95,3.82,3.98,,88.32,89.18,,,Visualizer
moment,19.809,9.07,31.83,3.77,4.01,,88.39,89.07,,,Visualizer
moment,20.031,9.01,32.48,3.81,3.98,,88.36,89.09,,,Visualizer
moment,20.203,9.1,33.11,3.79,3.97,,88.36,89.11,,,Visualizer
moment,20.444,9.09,33.88,3.78,3.97,,88.29,89.04,,,Visualizer
moment,20.649,9.03,35.05,3.75,4.0,,88.42,89.01,,,Visualizer
moment,20.83,9.03,35.86,3.75,4.01,,88.36,89.07,,,Visualizer
