information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.8,2.27,-0.2,7.94,0.0,,193.56,188.58,,,Visualizer
moment,5.025,2.34,-0.2,8.01,0.0,,193.02,189.06,,,Visualizer
moment,5.25,2.48,-0.2,7.99,0.0,,192.07,189.37,,,Visualizer
moment,5.475,2.74,-0.2,7.92,0.0,,191.6,189.46,,,Visualizer
moment,5.625,3.1,-0.2,7.87,0.0,,190.83,189.5,,,Visualizer
moment,5.85,3.52,-0.2,7.77,0.0,,189.89,189.56,,,Visualizer
moment,6.037,4.01,-0.2,7.22,0.0,,189.12,189.35,,,Visualizer
moment,6.262,4.13,0.9,6.32,0.52,,189.06,189.22,,,Visualizer
moment,6.488,4.0,2.2,5.33,1.13,,188.59,189.21,,,Visualizer
moment,6.712,3.67,2.4,4.3,1.23,,188.36,189.12,,,Visualizer
moment,6.863,3.2,2.9,3.45,1.46,,188.01,188.93,,,Visualizer
moment,7.087,2.88,3.5,2.7,1.75,,187.89,188.88,,,Visualizer
moment,7.313,2.62,3.6,2.2,1.75,,187.59,188.65,,,Visualizer
moment,7.5,2.56,4.0,1.73,1.98,,187.54,188.6,,,Visualizer
moment,7.763,2.43,4.3,1.37,2.12,,187.24,188.46,,,Visualizer
moment,7.95,2.35,4.6,1.19,2.27,,187.24,188.44,,,Visualizer
moment,8.175,2.29,4.6,0.93,2.27,,187.07,188.23,,,Visualizer
moment,8.325,2.18,4.8,0.73,2.36,,186.89,188.1,,,Visualizer
moment,8.55,2.11,4.8,0.56,1.84,,187.13,188.16,,,Visualizer
moment,8.737,2.06,5.0,0.44,1.32,,187.07,188.01,,,Visualizer
moment,8.963,2.02,5.3,0.34,1.37,,186.84,188.06,,,Visualizer
moment,9.187,1.99,5.3,0.27,1.13,,186.89,187.95,,,Visualizer
moment,9.413,1.96,5.6,0.21,0.99,,186.89,187.79,,,Visualizer
moment,9.638,1.94,5.6,0.16,0.94,,186.6,187.85,,,Visualizer
moment,9.787,1.92,5.7,0.12,0.8,,186.48,187.53,,,Visualizer
moment,10.012,1.91,5.8,0.1,0.71,,186.66,187.53,,,Visualizer
moment,10.2,1.9,5.9,0.08,0.61,,186.36,187.64,,,Visualizer
moment,10.425,1.88,6.2,0.06,0.66,,186.31,187.48,,,Visualizer
moment,10.65,1.85,6.1,0.05,0.61,,186.31,187.45,,,Visualizer
moment,10.875,1.82,6.2,0.04,0.57,,186.31,187.37,,,Visualizer
moment,11.1,1.81,6.4,0.08,0.52,,186.25,187.26,,,Visualizer
moment,11.25,1.89,6.3,0.43,0.47,,185.96,187.26,,,Visualizer
moment,11.475,2.14,6.4,1.04,0.38,,185.37,187.26,,,Visualizer
moment,11.662,2.45,6.5,1.73,0.42,,184.33,187.13,,,Visualizer
moment,11.888,2.87,6.6,2.39,0.42,,182.47,186.99,,,Visualizer
moment,12.112,3.43,6.7,2.83,0.42,,180.96,186.92,,,Visualizer
moment,12.338,4.0,6.9,3.01,0.47,,180.09,187.11,,,Visualizer
moment,12.488,4.5,7.1,3.1,0.42,,179.98,186.89,,,Visualizer
moment,12.712,4.84,7.4,3.01,0.61,,180.09,186.53,,,Visualizer
moment,12.937,5.05,8.0,2.99,0.85,,180.56,186.55,,,Visualizer
moment,13.125,5.22,8.6,3.0,1.04,,181.13,186.51,,,Visualizer
moment,13.35,5.35,9.1,3.01,1.32,,181.42,186.25,,,Visualizer
moment,13.575,5.46,9.7,3.0,1.56,,181.83,186.11,,,Visualizer
moment,13.8,5.51,10.4,3.07,1.84,,181.72,185.89,,,Visualizer
moment,13.95,5.61,11.0,3.03,2.08,,181.65,185.75,,,Visualizer
moment,14.175,5.65,11.0,3.12,2.08,,181.6,185.66,,,Visualizer
moment,14.363,5.67,11.7,3.19,2.36,,181.36,185.45,,,Visualizer
moment,14.588,5.73,12.7,3.28,2.74,,180.96,185.43,,,Visualizer
moment,14.812,5.78,13.6,3.35,3.07,,180.5,185.3,,,Visualizer
moment,15.037,5.85,14.3,3.32,3.26,,179.86,185.13,,,Visualizer
moment,15.262,5.8,15.2,3.31,3.4,,179.68,185.11,,,Visualizer
moment,15.412,5.81,16.0,3.31,3.49,,179.57,185.02,,,Visualizer
moment,15.639,5.83,16.7,3.34,3.59,,179.34,184.99,,,Visualizer
moment,15.827,5.82,17.7,3.42,3.78,,178.88,184.91,,,Visualizer
moment,16.05,5.88,18.4,3.47,3.78,,177.84,184.76,,,Visualizer
moment,16.275,5.87,19.5,3.52,4.01,,176.98,184.62,,,Visualizer
moment,16.5,5.9,20.2,3.56,4.01,,175.88,184.36,,,Visualizer
moment,16.725,5.91,21.0,3.57,3.92,,174.78,184.15,,,Visualizer
moment,16.875,5.95,21.0,3.59,3.92,,174.15,183.92,,,Visualizer
moment,17.1,5.99,22.8,3.62,4.01,,173.34,183.8,,,Visualizer
moment,17.287,5.99,22.8,3.58,4.01,,172.54,183.48,,,Visualizer
moment,17.512,5.97,23.7,3.56,4.01,,172.02,183.19,,,Visualizer
moment,17.738,5.99,24.6,3.59,4.06,,171.5,182.91,,,Visualizer
moment,17.962,5.99,25.5,3.61,4.15,,171.5,182.56,,,Visualizer
moment,18.113,6.0,26.3,3.58,4.06,,171.1,182.23,,,Visualizer
moment,18.338,5.95,27.6,3.65,4.34,,170.7,181.85,,,Visualizer
moment,18.563,6.0,28.4,3.64,4.2,,170.75,181.63,,,Visualizer
moment,18.75,5.98,29.3,3.66,4.29,,170.41,181.36,,,Visualizer
moment,18.975,5.96,30.3,3.68,4.39,,170.18,181.03,,,Visualizer
moment,19.2,5.95,30.9,3.62,4.2,,170.07,180.86,,,Visualizer
moment,19.425,5.9,31.9,3.53,4.29,,170.12,180.68,,,Visualizer
moment,19.575,5.89,31.9,3.54,4.29,,170.18,180.5,,,Visualizer
moment,19.8,5.89,32.8,3.6,4.29,,170.18,180.38,,,Visualizer
moment,19.987,5.91,33.6,3.65,4.25,,169.89,180.06,,,Visualizer
moment,20.212,5.89,34.5,3.68,4.25,,169.78,179.86,,,Visualizer
moment,20.437,5.88,35.6,3.71,4.39,,169.83,179.53,,,Visualizer
moment,20.702,5.87,36.2,3.73,4.06,,169.83,179.47,,,Visualizer
