information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.799,8.84,17.4,0.89,1.42,,88.02,89.48,,,Visualizer
moment,21.023,8.77,17.6,0.88,1.42,,88.05,89.52,,,Visualizer
moment,21.283,8.81,18.2,0.89,1.52,,88.14,89.54,,,Visualizer
moment,21.519,8.8,18.5,0.9,1.63,,88.18,89.48,,,Visualizer
moment,21.778,8.8,19.0,0.9,1.63,,88.25,89.49,,,Visualizer
moment,22.016,8.87,19.3,0.88,1.63,,88.18,89.51,,,Visualizer
moment,22.287,8.71,19.7,0.94,1.52,,88.31,89.4,,,Visualizer
moment,22.544,8.74,20.1,0.96,1.63,,88.34,89.4,,,Visualizer
moment,22.767,8.78,20.6,0.94,1.63,,88.31,89.37,,,Visualizer
moment,23.038,8.7,20.8,0.97,1.52,,88.31,89.31,,,Visualizer
moment,23.262,8.72,21.3,1.0,1.63,,88.44,89.34,,,Visualizer
moment,23.534,8.71,21.7,0.98,1.63,,88.38,89.23,,,Visualizer
moment,23.758,8.72,22.1,0.99,1.52,,88.51,89.2,,,Visualizer
moment,24.029,8.73,22.4,1.0,1.63,,88.41,89.24,,,Visualizer
moment,24.254,8.76,22.9,1.0,1.63,,88.48,89.21,,,Visualizer
moment,24.525,8.79,23.3,1.0,1.63,,88.61,89.22,,,Visualizer
moment,24.797,8.77,23.7,1.0,1.63,,88.41,89.19,,,Visualizer
moment,25.019,8.8,24.1,0.98,1.73,,88.41,89.14,,,Visualizer
moment,25.288,8.76,24.5,1.0,1.63,,88.54,89.13,,,Visualizer
