information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.946,2.98,2.46,0.01,0.56,,84.15,85.67,,,Visualizer
moment,14.214,2.87,2.46,0.0,0.51,,84.15,85.65,,,Visualizer
moment,14.486,2.76,2.48,0.0,0.44,,84.25,85.65,,,Visualizer
moment,14.709,2.65,2.6,0.0,0.1,,84.35,85.66,,,Visualizer
moment,14.983,2.55,2.78,0.0,0.36,,84.28,85.61,,,Visualizer
moment,15.205,2.45,2.95,0.0,0.53,,84.31,85.61,,,Visualizer
moment,15.475,2.35,2.9,0.0,0.46,,84.38,85.6,,,Visualizer
moment,15.711,2.26,3.13,0.0,0.4,,84.51,85.57,,,Visualizer
moment,15.972,2.19,3.28,0.1,0.35,,84.51,85.54,,,Visualizer
moment,16.24,2.28,3.27,0.35,0.37,,84.35,85.53,,,Visualizer
moment,16.465,2.59,3.43,0.66,0.49,,83.83,85.49,,,Visualizer
moment,16.736,3.07,3.55,0.93,0.47,,83.02,85.52,,,Visualizer
moment,16.961,3.57,3.66,1.15,0.41,,82.02,85.6,,,Visualizer
moment,17.274,4.06,3.83,1.2,0.59,,81.28,85.57,,,Visualizer
moment,17.454,4.39,4.03,1.28,0.65,,80.73,85.52,,,Visualizer
moment,17.724,4.75,4.21,1.29,0.72,,80.09,85.57,,,Visualizer
moment,18.05,5.02,4.49,1.28,0.91,,79.68,85.52,,,Visualizer
moment,18.219,5.19,4.62,1.31,0.86,,79.42,85.41,,,Visualizer
moment,18.489,5.36,4.94,1.29,0.99,,79.32,85.39,,,Visualizer
moment,18.761,5.47,5.52,1.29,1.17,,79.23,85.33,,,Visualizer
moment,18.986,5.59,5.49,1.28,1.08,,79.2,85.23,,,Visualizer
moment,19.211,5.69,5.87,1.3,1.14,,79.1,85.12,,,Visualizer
moment,19.526,5.76,6.37,1.27,1.41,,79.13,85.02,,,Visualizer
moment,19.704,5.75,6.47,1.32,1.19,,79.32,84.92,,,Visualizer
moment,19.974,5.83,6.94,1.31,1.57,,79.29,84.85,,,Visualizer
moment,20.203,5.78,7.41,1.36,1.59,,79.48,84.71,,,Visualizer
moment,20.474,5.8,7.84,1.38,1.59,,79.52,84.58,,,Visualizer
moment,20.739,5.86,8.11,1.41,1.61,,79.52,84.45,,,Visualizer
moment,20.964,5.81,8.65,1.5,1.64,,79.68,84.4,,,Visualizer
moment,21.237,5.85,9.17,1.58,1.73,,79.64,84.34,,,Visualizer
moment,21.459,5.9,9.49,1.61,1.79,,79.48,84.19,,,Visualizer
moment,21.774,5.85,10.09,1.74,1.88,,79.29,84.1,,,Visualizer
moment,21.954,5.93,10.38,1.75,1.88,,79.1,84.02,,,Visualizer
moment,22.224,5.92,10.98,1.78,1.96,,78.78,83.93,,,Visualizer
moment,22.494,5.88,11.54,1.84,2.14,,78.49,83.84,,,Visualizer
moment,22.721,5.85,12.18,1.91,2.11,,78.2,83.74,,,Visualizer
moment,22.991,5.87,12.74,1.95,2.17,,77.82,83.75,,,Visualizer
moment,23.214,5.86,13.25,2.02,2.12,,77.56,83.56,,,Visualizer
moment,23.485,5.86,13.82,2.02,2.21,,77.3,83.43,,,Visualizer
moment,23.71,5.82,14.49,2.06,2.28,,77.11,83.33,,,Visualizer
moment,24.028,5.81,15.11,2.11,2.33,,76.95,83.13,,,Visualizer
moment,24.204,5.8,15.39,2.15,2.32,,76.79,83.05,,,Visualizer
moment,24.476,5.83,16.32,2.16,2.33,,76.63,82.9,,,Visualizer
moment,24.701,5.77,16.72,2.18,2.42,,76.6,82.76,,,Visualizer
moment,24.97,5.75,17.37,2.23,2.45,,76.41,82.62,,,Visualizer
moment,25.24,5.77,18.09,2.28,2.48,,76.28,82.47,,,Visualizer
moment,25.464,5.76,18.54,2.33,2.41,,76.05,82.35,,,Visualizer
moment,25.734,5.78,19.33,2.28,2.53,,75.96,82.14,,,Visualizer
moment,25.961,5.69,20.01,2.31,2.55,,75.93,81.97,,,Visualizer
moment,26.229,5.73,20.44,2.32,2.55,,75.73,81.84,,,Visualizer
moment,26.454,5.68,21.17,2.34,2.57,,75.8,81.72,,,Visualizer
moment,26.725,5.65,21.88,2.37,2.55,,75.73,81.65,,,Visualizer
moment,26.998,5.66,22.61,2.38,2.5,,75.64,81.49,,,Visualizer
moment,27.219,5.65,22.97,2.35,2.47,,75.67,81.42,,,Visualizer
moment,27.489,5.61,23.67,2.35,2.51,,75.54,81.3,,,Visualizer
moment,27.715,5.61,24.36,2.37,2.53,,75.48,81.14,,,Visualizer
moment,27.984,5.57,24.86,2.39,2.44,,75.48,81.04,,,Visualizer
moment,28.209,5.6,25.58,2.41,2.47,,75.32,80.91,,,Visualizer
moment,28.481,5.59,26.28,2.41,2.53,,75.32,80.76,,,Visualizer
moment,28.705,5.55,26.75,2.39,2.59,,75.22,80.66,,,Visualizer
moment,28.975,5.52,27.43,2.36,2.53,,75.22,80.55,,,Visualizer
moment,29.245,5.48,28.12,2.38,2.54,,75.16,80.45,,,Visualizer
moment,29.469,5.5,28.65,2.36,2.57,,75.16,80.41,,,Visualizer
moment,29.739,5.48,29.33,2.39,2.58,,75.22,80.28,,,Visualizer
moment,29.966,5.48,30.01,2.37,2.53,,75.09,80.17,,,Visualizer
moment,30.236,5.41,30.69,2.39,2.54,,75.32,80.08,,,Visualizer
moment,30.464,5.43,31.08,2.4,2.45,,75.32,79.97,,,Visualizer
moment,30.73,5.39,31.8,2.37,2.47,,75.25,79.85,,,Visualizer
moment,30.955,5.37,32.55,2.39,2.44,,75.41,79.83,,,Visualizer
moment,31.224,5.38,33.01,2.36,2.51,,75.54,79.76,,,Visualizer
moment,31.45,5.36,33.67,2.32,2.46,,75.57,79.63,,,Visualizer
moment,31.719,5.31,34.09,2.35,2.48,,75.7,79.6,,,Visualizer
moment,31.99,5.32,35.01,2.34,2.42,,75.7,79.54,,,Visualizer
moment,32.215,5.29,35.51,2.33,2.5,,75.89,79.49,,,Visualizer
moment,32.531,5.25,36.2,2.35,2.56,,75.96,79.39,,,Visualizer
