information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.8,7.43,6.0,5.45,3.23,,88.79,89.21,,,Visualizer
moment,8.002,7.94,6.72,5.29,2.85,,88.55,89.2,,,Visualizer
moment,8.248,8.39,7.24,5.12,2.69,,88.39,89.15,,,Visualizer
moment,8.498,8.77,7.72,4.88,2.82,,88.2,89.12,,,Visualizer
moment,8.801,9.07,8.36,4.59,2.33,,88.0,89.07,,,Visualizer
moment,9.001,9.19,8.83,4.23,2.09,,87.77,89.04,,,Visualizer
moment,9.249,9.27,9.64,3.89,2.37,,87.58,88.94,,,Visualizer
moment,9.497,9.28,9.76,3.56,2.02,,87.58,88.91,,,Visualizer
moment,9.798,9.16,10.19,3.3,2.04,,87.29,88.83,,,Visualizer
moment,9.997,9.09,10.72,3.05,2.06,,87.12,88.76,,,Visualizer
moment,10.248,9.0,11.2,2.89,1.94,,87.0,88.74,,,Visualizer
moment,10.498,8.96,11.81,2.75,2.03,,86.96,88.6,,,Visualizer
moment,10.799,8.91,12.19,2.65,1.71,,87.0,88.54,,,Visualizer
moment,10.997,8.88,12.95,2.5,1.86,,86.87,88.48,,,Visualizer
moment,11.248,8.8,12.97,2.42,1.75,,86.87,88.42,,,Visualizer
moment,11.498,8.78,13.51,2.36,1.68,,86.87,88.39,,,Visualizer
moment,11.799,8.78,13.88,2.31,1.7,,86.93,88.24,,,Visualizer
moment,11.997,8.73,14.43,2.27,1.78,,86.96,88.25,,,Visualizer
moment,12.249,8.7,15.0,2.26,1.82,,87.03,88.21,,,Visualizer
moment,12.497,8.74,15.27,2.28,1.74,,87.09,88.14,,,Visualizer
moment,12.799,8.75,15.82,2.27,1.92,,87.16,88.09,,,Visualizer
moment,12.999,8.67,16.39,2.31,1.94,,87.03,88.06,,,Visualizer
moment,13.248,8.7,16.74,2.29,1.94,,87.16,88.08,,,Visualizer
moment,13.498,8.67,17.27,2.32,1.98,,87.25,88.0,,,Visualizer
moment,13.798,8.72,17.66,2.3,1.82,,87.25,87.94,,,Visualizer
moment,13.997,8.66,18.24,2.28,1.83,,87.19,87.93,,,Visualizer
moment,14.247,8.64,18.64,2.29,1.88,,87.25,87.92,,,Visualizer
moment,14.498,8.67,19.17,2.34,1.88,,87.42,87.87,,,Visualizer
moment,14.799,8.7,19.57,2.37,1.89,,87.32,87.9,,,Visualizer
moment,14.999,8.71,20.2,2.39,1.94,,87.45,87.88,,,Visualizer
moment,15.248,8.65,20.66,2.42,2.0,,87.48,87.85,,,Visualizer
moment,15.498,8.69,20.99,2.45,1.99,,87.52,87.86,,,Visualizer
moment,15.748,8.69,21.63,2.46,2.04,,87.52,87.81,,,Visualizer
moment,16.002,8.67,22.06,2.48,1.99,,87.55,87.8,,,Visualizer
moment,16.249,8.67,22.71,2.49,2.03,,87.68,87.76,,,Visualizer
moment,16.497,8.64,23.05,2.51,2.04,,87.77,87.73,,,Visualizer
moment,16.75,8.66,23.71,2.52,2.06,,87.87,87.72,,,Visualizer
moment,16.999,8.69,24.08,2.51,2.0,,87.84,87.85,,,Visualizer
moment,17.249,8.66,24.77,2.54,2.04,,88.0,87.76,,,Visualizer
moment,17.5,8.68,25.2,2.55,2.12,,88.04,87.74,,,Visualizer
moment,17.748,8.66,25.64,2.59,2.1,,88.07,87.74,,,Visualizer
moment,18.0,8.69,26.3,2.6,2.19,,88.16,87.72,,,Visualizer
moment,18.248,8.67,26.76,2.6,2.2,,88.2,87.74,,,Visualizer
moment,18.501,8.68,27.38,2.62,2.15,,88.29,87.76,,,Visualizer
moment,18.748,8.71,27.8,2.63,2.13,,88.39,87.81,,,Visualizer
moment,18.999,8.68,28.48,2.63,2.15,,88.26,87.77,,,Visualizer
moment,19.248,8.71,29.02,2.66,2.23,,88.33,87.71,,,Visualizer
moment,19.5,8.73,29.67,2.63,2.26,,88.52,87.77,,,Visualizer
moment,19.75,8.66,30.37,2.67,2.29,,88.55,87.89,,,Visualizer
moment,19.998,8.7,30.77,2.63,2.26,,88.46,87.82,,,Visualizer
moment,20.25,8.68,31.53,2.63,2.32,,88.52,87.86,,,Visualizer
moment,20.5,8.62,32.0,2.69,2.3,,88.69,87.87,,,Visualizer
moment,20.748,8.7,32.4,2.71,2.32,,88.59,87.88,,,Visualizer
moment,21.0,8.69,33.11,2.68,2.31,,88.72,87.94,,,Visualizer
