information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.659,2.87,0.0,1.5,0.0,,92.22,91.24,,,Visualizer
moment,6.929,2.84,0.0,1.31,0.0,,92.15,91.25,,,Visualizer
moment,7.064,2.88,0.0,1.05,0.0,,92.09,91.23,,,Visualizer
moment,7.379,2.8,0.0,0.91,0.0,,92.15,91.2,,,Visualizer
moment,7.514,2.78,0.0,0.76,0.0,,91.92,91.17,,,Visualizer
moment,7.739,2.77,0.0,0.6,0.0,,92.05,91.14,,,Visualizer
moment,7.919,2.74,0.0,0.6,0.0,,91.95,91.15,,,Visualizer
moment,8.189,2.77,0.0,0.48,0.0,,91.85,91.19,,,Visualizer
moment,8.369,2.71,0.0,0.44,0.0,,91.75,91.17,,,Visualizer
moment,8.549,2.78,0.0,0.42,0.0,,91.69,91.15,,,Visualizer
moment,8.728,2.83,0.0,0.33,0.0,,91.69,91.08,,,Visualizer
moment,8.999,2.72,0.0,0.26,0.0,,91.59,91.06,,,Visualizer
moment,9.179,2.64,0.0,0.2,0.0,,91.62,91.0,,,Visualizer
moment,9.359,2.64,0.0,0.29,0.0,,91.52,91.06,,,Visualizer
moment,9.629,2.71,0.0,0.24,0.0,,91.55,91.01,,,Visualizer
moment,9.808,2.68,0.0,0.32,0.0,,91.52,90.95,,,Visualizer
moment,9.989,2.78,0.0,0.27,0.0,,91.39,91.01,,,Visualizer
moment,10.213,2.72,0.0,0.21,0.0,,91.32,90.97,,,Visualizer
moment,10.439,2.66,0.0,0.16,0.0,,91.25,90.96,,,Visualizer
moment,10.619,2.68,0.0,0.26,0.0,,91.29,90.86,,,Visualizer
moment,10.844,2.76,0.0,0.22,0.0,,91.16,90.83,,,Visualizer
moment,11.024,2.7,0.0,0.17,0.0,,91.09,90.89,,,Visualizer
moment,11.248,2.66,0.0,0.13,0.0,,91.16,90.87,,,Visualizer
moment,11.473,2.65,0.0,0.22,0.0,,91.09,90.78,,,Visualizer
moment,11.654,2.72,0.0,0.21,0.0,,91.09,90.75,,,Visualizer
moment,11.879,2.7,0.0,0.16,0.0,,91.02,90.77,,,Visualizer
moment,12.059,2.64,0.0,0.24,0.0,,90.99,90.76,,,Visualizer
moment,12.284,2.74,0.0,0.23,0.0,,90.96,90.75,,,Visualizer
moment,12.554,2.76,0.0,0.18,0.0,,90.79,90.68,,,Visualizer
moment,12.688,2.69,0.0,0.14,0.0,,90.76,90.65,,,Visualizer
moment,12.913,2.65,0.0,0.21,0.0,,90.79,90.68,,,Visualizer
moment,13.183,2.7,0.0,0.22,0.0,,90.79,90.72,,,Visualizer
moment,13.366,2.68,0.0,0.19,0.0,,90.69,90.66,,,Visualizer
moment,13.589,2.67,0.0,0.27,0.0,,90.52,90.67,,,Visualizer
moment,13.814,2.74,0.0,0.22,0.0,,90.62,90.7,,,Visualizer
moment,13.994,2.68,0.0,0.17,0.0,,90.49,90.61,,,Visualizer
moment,14.174,2.66,0.0,0.26,0.0,,90.52,90.57,,,Visualizer
moment,14.354,2.74,0.0,0.22,0.0,,90.56,90.64,,,Visualizer
moment,14.623,2.66,0.0,0.22,0.0,,90.52,90.62,,,Visualizer
moment,14.804,2.68,0.0,0.27,0.0,,90.39,90.56,,,Visualizer
moment,14.983,2.73,0.0,0.22,0.0,,90.46,90.61,,,Visualizer
moment,15.253,2.64,0.0,0.29,0.0,,90.39,90.56,,,Visualizer
moment,15.433,2.71,0.0,0.26,0.0,,90.43,90.56,,,Visualizer
moment,15.614,2.67,0.2,0.32,0.2,,90.43,90.58,,,Visualizer
moment,15.838,2.73,0.2,0.29,0.2,,90.33,90.52,,,Visualizer
moment,16.063,2.71,0.2,0.23,0.2,,90.26,90.54,,,Visualizer
moment,16.295,2.66,0.5,0.31,0.5,,90.2,90.46,,,Visualizer
moment,16.468,2.72,0.5,0.26,0.5,,90.23,90.46,,,Visualizer
moment,16.65,2.64,0.5,0.33,0.3,,90.26,90.48,,,Visualizer
moment,16.873,2.69,0.5,0.31,0.3,,90.16,90.51,,,Visualizer
moment,17.098,2.7,0.5,0.35,0.2,,90.16,90.46,,,Visualizer
moment,17.278,2.69,0.6,0.34,0.1,,90.23,90.51,,,Visualizer
moment,17.503,2.7,0.7,0.35,0.2,,90.16,90.56,,,Visualizer
moment,17.683,2.72,0.8,0.31,0.3,,90.13,90.5,,,Visualizer
moment,17.908,2.67,1.0,0.35,0.5,,90.2,90.48,,,Visualizer
moment,18.178,2.68,1.0,0.41,0.5,,90.2,90.42,,,Visualizer
moment,18.313,2.7,1.0,0.35,0.4,,90.09,90.48,,,Visualizer
moment,18.628,2.7,1.2,0.41,0.4,,90.2,90.46,,,Visualizer
moment,18.898,2.74,1.3,0.33,0.5,,90.13,90.46,,,Visualizer
moment,18.945,2.66,1.3,0.39,0.5,,90.06,90.51,,,Visualizer
moment,19.168,2.67,1.4,0.43,0.4,,90.09,90.49,,,Visualizer
moment,19.438,2.69,1.7,0.38,0.7,,89.93,90.51,,,Visualizer
moment,19.618,2.7,1.6,0.43,0.4,,90.0,90.53,,,Visualizer
moment,19.798,2.67,1.6,0.47,0.3,,89.93,90.53,,,Visualizer
moment,20.023,2.67,1.7,0.51,0.4,,89.93,90.5,,,Visualizer
moment,20.249,2.71,2.0,0.44,0.5,,90.03,90.51,,,Visualizer
moment,20.428,2.7,2.0,0.48,0.5,,90.03,90.5,,,Visualizer
moment,20.609,2.7,2.1,0.48,0.5,,89.93,90.53,,,Visualizer
moment,20.878,2.66,2.3,0.52,0.7,,90.03,90.54,,,Visualizer
moment,21.058,2.69,2.3,0.47,0.5,,89.93,90.49,,,Visualizer
moment,21.238,2.66,2.6,0.55,0.6,,89.9,90.55,,,Visualizer
moment,21.463,2.68,2.6,0.54,0.6,,89.93,90.6,,,Visualizer
moment,21.688,2.73,2.6,0.56,0.5,,89.8,90.55,,,Visualizer
moment,21.913,2.7,2.8,0.57,0.5,,89.83,90.61,,,Visualizer
moment,22.093,2.67,2.9,0.6,0.6,,89.86,90.6,,,Visualizer
moment,22.408,2.69,3.1,0.62,0.5,,89.93,90.61,,,Visualizer
moment,22.498,2.67,3.2,0.63,0.6,,89.8,90.68,,,Visualizer
moment,22.723,2.67,3.4,0.66,0.8,,89.77,90.7,,,Visualizer
moment,22.903,2.69,3.4,0.67,0.6,,89.8,90.75,,,Visualizer
moment,23.128,2.68,3.6,0.68,0.7,,89.73,90.74,,,Visualizer
moment,23.353,2.73,3.7,0.67,0.6,,89.77,90.76,,,Visualizer
moment,23.624,2.73,3.9,0.67,0.7,,89.8,90.78,,,Visualizer
moment,23.758,2.76,3.9,0.83,0.5,,89.7,90.87,,,Visualizer
moment,23.983,2.94,4.2,1.03,0.8,,89.63,90.83,,,Visualizer
moment,24.253,3.21,4.5,1.2,0.8,,89.63,90.85,,,Visualizer
moment,24.478,3.54,4.6,1.44,0.9,,89.54,90.91,,,Visualizer
moment,24.568,3.97,4.6,1.52,0.7,,89.63,90.94,,,Visualizer
moment,24.793,4.23,4.8,1.65,0.7,,89.67,90.98,,,Visualizer
moment,25.063,4.69,5.3,1.71,1.0,,89.67,90.99,,,Visualizer
moment,25.244,5.13,5.4,1.78,1.1,,89.8,91.06,,,Visualizer
moment,25.423,5.44,5.7,1.82,1.2,,90.2,91.12,,,Visualizer
moment,25.652,5.84,6.1,1.88,1.3,,90.43,91.14,,,Visualizer
moment,25.828,6.24,6.3,1.89,1.5,,90.82,91.21,,,Visualizer
moment,26.053,6.59,6.8,1.92,1.5,,91.29,91.21,,,Visualizer
moment,26.233,6.89,6.9,1.96,1.5,,91.79,91.29,,,Visualizer
moment,26.503,7.22,7.5,1.93,1.7,,92.45,91.38,,,Visualizer
moment,26.683,7.42,7.8,1.91,1.7,,93.09,91.39,,,Visualizer
moment,26.863,7.43,8.2,1.88,1.8,,93.66,91.43,,,Visualizer
moment,27.088,7.58,8.7,1.89,1.9,,94.24,91.48,,,Visualizer
moment,27.313,7.78,8.9,1.89,1.8,,94.68,91.53,,,Visualizer
moment,27.493,7.8,9.4,1.87,1.9,,95.16,91.52,,,Visualizer
moment,27.718,7.87,9.8,1.9,2.0,,95.64,91.58,,,Visualizer
moment,27.899,7.97,10.2,1.92,2.0,,95.98,91.6,,,Visualizer
moment,28.123,7.99,10.6,1.94,1.9,,96.46,91.66,,,Visualizer
moment,28.348,8.06,11.0,1.94,2.1,,96.7,91.7,,,Visualizer
moment,28.528,8.16,11.6,1.94,2.0,,96.95,91.82,,,Visualizer
moment,28.753,8.2,12.0,1.96,2.0,,97.19,91.94,,,Visualizer
moment,29.023,8.23,12.5,1.94,2.2,,97.36,91.95,,,Visualizer
moment,29.158,8.4,12.9,1.98,2.1,,97.67,92.0,,,Visualizer
moment,29.428,8.47,13.5,1.97,2.1,,97.88,92.14,,,Visualizer
moment,29.563,8.43,13.8,1.96,2.2,,98.13,92.17,,,Visualizer
moment,29.788,8.48,14.2,1.9,2.21,,98.23,92.21,,,Visualizer
moment,30.059,8.39,14.9,1.93,2.2,,98.51,92.32,,,Visualizer
moment,30.238,8.44,15.3,1.92,2.2,,98.55,92.41,,,Visualizer
moment,30.463,8.36,15.6,1.98,2.31,,98.69,92.5,,,Visualizer
moment,30.688,8.43,16.0,1.99,2.2,,98.9,92.56,,,Visualizer
moment,30.868,8.37,16.7,2.0,2.2,,98.86,92.73,,,Visualizer
moment,31.048,8.33,17.1,1.94,2.2,,98.83,92.8,,,Visualizer
moment,31.273,8.33,17.5,1.92,2.2,,98.86,92.86,,,Visualizer
moment,31.498,8.38,18.0,1.91,2.2,,98.76,92.96,,,Visualizer
moment,31.678,8.42,18.4,1.95,2.2,,98.72,93.04,,,Visualizer
moment,31.858,8.45,18.6,1.97,2.2,,98.62,93.06,,,Visualizer
moment,32.128,8.42,19.3,1.99,2.2,,98.51,93.19,,,Visualizer
moment,32.308,8.43,19.8,2.02,2.31,,98.48,93.28,,,Visualizer
moment,32.488,8.44,20.2,2.03,2.2,,98.3,93.38,,,Visualizer
moment,32.713,8.35,20.7,2.04,2.31,,98.3,93.49,,,Visualizer
moment,32.938,8.29,21.1,2.05,2.2,,98.09,93.49,,,Visualizer
moment,33.121,8.27,21.5,2.05,2.2,,97.99,93.5,,,Visualizer
moment,33.343,8.24,22.0,2.04,2.2,,97.92,93.63,,,Visualizer
moment,33.568,8.14,22.6,2.06,2.2,,97.74,93.64,,,Visualizer
moment,33.748,8.14,22.9,2.01,2.2,,97.57,93.69,,,Visualizer
moment,33.973,8.09,23.5,2.0,2.2,,97.57,93.77,,,Visualizer
moment,34.154,8.03,23.7,1.98,2.2,,97.29,93.78,,,Visualizer
moment,34.378,8.05,24.4,1.98,2.2,,97.26,93.87,,,Visualizer
moment,34.603,8.07,24.8,1.98,2.2,,97.19,93.86,,,Visualizer
moment,34.783,8.01,25.2,1.97,2.1,,97.19,93.87,,,Visualizer
moment,35.007,7.97,25.6,2.0,2.1,,97.08,93.96,,,Visualizer
moment,35.233,7.96,26.0,1.99,2.1,,96.98,93.93,,,Visualizer
moment,35.413,7.92,26.5,1.99,2.1,,96.98,93.93,,,Visualizer
moment,35.638,7.89,27.1,2.01,2.1,,96.91,94.03,,,Visualizer
moment,35.912,7.86,27.5,2.0,2.1,,96.77,93.99,,,Visualizer
moment,36.043,7.82,27.8,2.0,2.2,,96.67,93.99,,,Visualizer
moment,36.313,7.78,28.2,2.0,2.2,,96.43,94.02,,,Visualizer
moment,36.448,7.77,28.6,2.01,2.1,,96.5,94.03,,,Visualizer
moment,36.673,7.78,29.3,2.01,2.2,,96.36,94.08,,,Visualizer
moment,36.898,7.71,29.7,2.04,2.2,,96.08,94.12,,,Visualizer
moment,37.168,7.73,30.3,2.03,2.1,,96.05,94.09,,,Visualizer
moment,37.303,7.65,30.5,2.0,2.1,,95.84,94.12,,,Visualizer
moment,37.527,7.6,31.0,2.02,2.2,,95.64,94.15,,,Visualizer
moment,37.797,7.63,31.4,2.01,2.1,,95.53,94.16,,,Visualizer
moment,37.933,7.59,31.8,2.01,2.1,,95.43,94.19,,,Visualizer
moment,38.157,7.57,32.2,2.03,2.1,,95.43,94.11,,,Visualizer
moment,38.338,7.55,32.7,1.99,2.2,,95.29,94.14,,,Visualizer
moment,38.562,7.49,33.1,1.99,2.1,,95.23,94.11,,,Visualizer
moment,38.743,7.52,33.5,2.0,2.1,,95.02,94.14,,,Visualizer
moment,38.968,7.48,34.1,1.99,2.1,,94.85,94.17,,,Visualizer
moment,39.148,7.44,34.3,2.0,2.1,,94.85,94.04,,,Visualizer
moment,39.373,7.47,34.6,2.0,2.2,,94.64,94.1,,,Visualizer
moment,39.598,7.46,35.4,2.0,2.1,,94.58,94.1,,,Visualizer
moment,39.868,7.4,36.0,2.03,2.1,,94.51,94.04,,,Visualizer
moment,40.003,7.4,36.2,2.02,2.1,,94.48,94.08,,,Visualizer
moment,40.228,7.36,36.6,2.04,2.0,,94.17,94.07,,,Visualizer
moment,40.497,7.32,37.2,2.03,2.0,,94.17,94.02,,,Visualizer
moment,40.633,7.28,37.2,2.02,2.0,,94.14,94.0,,,Visualizer
moment,40.813,7.25,37.7,2.0,2.1,,93.9,94.01,,,Visualizer
moment,41.037,7.22,38.3,2.04,2.1,,93.73,94.01,,,Visualizer
moment,41.308,7.27,38.9,2.02,2.1,,93.8,93.93,,,Visualizer
moment,41.487,7.23,39.3,2.0,2.1,,93.77,93.97,,,Visualizer
moment,41.667,7.16,39.5,2.0,2.0,,93.66,93.97,,,Visualizer
moment,41.938,7.18,40.1,2.03,2.1,,93.53,93.89,,,Visualizer
moment,42.162,7.2,40.5,2.01,2.0,,93.6,93.9,,,Visualizer
moment,42.298,7.16,40.9,2.0,2.0,,93.39,93.91,,,Visualizer
moment,42.612,7.12,41.6,2.02,2.1,,93.46,93.9,,,Visualizer
moment,42.703,7.11,41.8,2.03,2.1,,93.29,93.84,,,Visualizer
moment,42.927,7.1,42.2,2.0,2.1,,93.26,93.82,,,Visualizer
moment,43.242,7.02,42.8,2.01,2.1,,93.23,93.81,,,Visualizer
moment,43.333,7.04,43.0,1.99,2.1,,93.19,93.79,,,Visualizer
moment,43.602,7.03,43.6,2.0,2.0,,93.19,93.72,,,Visualizer
moment,43.783,7.05,43.8,2.0,2.0,,92.99,93.75,,,Visualizer
moment,43.963,7.03,44.2,2.02,2.0,,93.02,93.78,,,Visualizer
moment,44.233,7.01,44.8,2.0,2.0,,92.82,93.67,,,Visualizer
moment,44.368,6.95,45.3,1.99,2.1,,92.86,93.64,,,Visualizer
moment,44.593,6.96,45.6,2.0,2.0,,92.72,93.63,,,Visualizer
moment,44.863,7.0,46.0,2.01,2.0,,92.72,93.62,,,Visualizer
moment,44.997,6.96,46.5,2.01,2.1,,92.66,93.57,,,Visualizer
moment,45.223,6.95,46.9,2.02,2.1,,92.52,93.57,,,Visualizer
moment,45.405,6.96,47.1,2.02,2.0,,92.45,93.59,,,Visualizer
moment,45.627,6.95,47.7,2.02,2.1,,92.39,93.52,,,Visualizer
moment,45.852,6.94,48.1,2.03,2.1,,92.45,93.47,,,Visualizer
moment,46.032,6.89,48.5,1.99,2.0,,92.42,93.51,,,Visualizer
moment,46.302,6.81,49.1,2.03,2.0,,92.29,93.49,,,Visualizer
moment,46.482,6.83,49.5,2.0,2.0,,92.25,93.43,,,Visualizer
moment,46.664,6.77,49.7,1.99,2.0,,92.19,93.42,,,Visualizer
moment,46.933,6.73,50.3,2.01,2.0,,92.19,93.37,,,Visualizer
moment,47.068,6.75,50.6,2.01,2.1,,92.12,93.4,,,Visualizer
moment,47.293,6.71,51.1,2.01,2.0,,92.15,93.34,,,Visualizer
moment,47.562,6.68,51.6,2.01,2.1,,92.02,93.3,,,Visualizer
moment,47.743,6.65,52.0,2.03,2.0,,91.95,93.24,,,Visualizer
moment,47.922,6.61,52.2,2.03,2.0,,91.95,93.25,,,Visualizer
moment,48.148,6.63,52.8,2.04,2.0,,91.95,93.21,,,Visualizer
