information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.359,2.3,6.8,0.72,0.79,,87.96,89.27,,,Visualizer
moment,9.583,2.36,6.8,0.78,0.79,,87.93,89.23,,,Visualizer
moment,9.808,2.44,6.8,0.9,0.39,,87.64,89.21,,,Visualizer
moment,9.988,2.61,7.1,1.07,0.59,,87.38,89.17,,,Visualizer
moment,10.213,2.79,7.1,1.24,0.59,,87.02,89.21,,,Visualizer
moment,10.438,3.01,7.4,1.4,0.59,,86.69,89.21,,,Visualizer
moment,10.618,3.27,7.4,1.52,0.59,,86.27,89.16,,,Visualizer
moment,10.844,3.51,7.5,1.61,0.69,,85.62,89.22,,,Visualizer
moment,11.068,3.73,7.9,1.75,0.79,,85.01,89.1,,,Visualizer
moment,11.248,4.08,8.1,1.81,1.09,,84.62,89.07,,,Visualizer
moment,11.518,4.35,8.1,1.86,0.89,,84.2,89.02,,,Visualizer
moment,11.654,4.61,8.7,1.93,1.18,,83.95,89.04,,,Visualizer
moment,11.878,4.87,8.9,1.99,1.38,,83.75,89.03,,,Visualizer
moment,12.148,5.14,9.2,2.04,1.28,,83.78,88.97,,,Visualizer
moment,12.283,5.44,10.0,2.09,1.87,,83.85,88.82,,,Visualizer
moment,12.508,5.67,10.2,2.16,1.97,,84.04,88.75,,,Visualizer
moment,12.778,5.95,10.9,2.22,2.17,,84.46,88.61,,,Visualizer
moment,12.958,6.09,11.2,2.27,2.27,,84.59,88.48,,,Visualizer
moment,13.138,6.23,11.9,2.3,2.47,,85.07,88.4,,,Visualizer
moment,13.408,6.42,12.2,2.4,2.47,,85.27,88.32,,,Visualizer
moment,13.588,6.64,13.1,2.47,2.76,,85.55,88.27,,,Visualizer
moment,13.768,6.85,13.6,2.5,2.66,,85.75,88.1,,,Visualizer
moment,13.948,7.02,14.3,2.54,2.86,,85.95,87.98,,,Visualizer
moment,14.218,7.17,14.7,2.54,2.96,,86.11,87.98,,,Visualizer
moment,14.398,7.31,15.6,2.59,3.06,,86.14,87.9,,,Visualizer
moment,14.578,7.44,15.9,2.63,3.06,,86.37,87.87,,,Visualizer
moment,14.803,7.53,16.9,2.6,3.26,,86.5,87.94,,,Visualizer
moment,15.028,7.51,17.6,2.57,3.26,,86.59,87.92,,,Visualizer
moment,15.208,7.47,18.3,2.56,3.35,,86.59,87.87,,,Visualizer
moment,15.433,7.45,19.0,2.56,3.35,,86.86,87.86,,,Visualizer
moment,15.658,7.42,19.6,2.56,3.35,,86.89,87.83,,,Visualizer
moment,15.838,7.38,20.6,2.57,3.26,,86.95,87.88,,,Visualizer
moment,16.063,7.34,21.0,2.56,3.35,,86.95,87.78,,,Visualizer
moment,16.243,7.34,22.0,2.57,3.35,,86.86,87.84,,,Visualizer
moment,16.468,7.3,22.3,2.55,3.26,,87.05,87.86,,,Visualizer
moment,16.693,7.3,23.3,2.55,3.26,,87.08,87.82,,,Visualizer
moment,16.873,7.28,23.6,2.58,3.26,,87.21,87.85,,,Visualizer
moment,17.098,7.25,24.3,2.57,3.26,,87.31,87.8,,,Visualizer
moment,17.279,7.2,25.0,2.55,3.26,,87.28,87.89,,,Visualizer
moment,17.503,7.16,25.6,2.54,3.26,,87.38,87.85,,,Visualizer
moment,17.773,7.18,26.3,2.54,3.26,,87.47,87.8,,,Visualizer
moment,17.908,7.19,27.3,2.52,3.26,,87.6,87.8,,,Visualizer
moment,18.133,7.1,27.6,2.53,3.26,,87.83,87.79,,,Visualizer
moment,18.406,7.15,28.6,2.57,3.26,,87.83,87.81,,,Visualizer
moment,18.537,7.14,29.3,2.56,3.26,,87.9,87.86,,,Visualizer
moment,18.763,7.04,30.0,2.59,3.35,,87.93,87.83,,,Visualizer
moment,18.943,7.08,30.3,2.63,3.35,,88.06,87.77,,,Visualizer
moment,19.214,7.06,31.2,2.64,3.26,,88.19,87.79,,,Visualizer
moment,19.393,7.02,31.9,2.66,3.26,,88.29,87.82,,,Visualizer
moment,19.573,7.07,32.5,2.64,3.16,,88.29,87.86,,,Visualizer
moment,19.843,7.01,32.9,2.67,3.26,,88.42,87.88,,,Visualizer
moment,20.068,6.94,33.9,2.69,3.26,,88.36,87.87,,,Visualizer
moment,20.203,6.94,34.9,2.72,3.26,,88.42,87.84,,,Visualizer
moment,20.428,6.98,35.1,2.74,3.16,,88.32,87.91,,,Visualizer
moment,20.653,6.92,36.1,2.75,3.16,,88.32,87.95,,,Visualizer
moment,20.878,6.95,36.4,2.71,3.06,,88.32,87.88,,,Visualizer
moment,21.058,6.9,37.4,2.72,3.16,,88.22,88.03,,,Visualizer
moment,21.283,6.82,37.8,2.77,3.26,,88.16,87.98,,,Visualizer
moment,21.463,6.8,38.7,2.83,3.16,,88.26,87.92,,,Visualizer
moment,21.688,6.78,39.0,2.85,3.16,,88.29,88.01,,,Visualizer
moment,21.868,6.87,40.0,2.82,3.16,,88.19,87.99,,,Visualizer
moment,22.093,6.85,40.7,2.82,3.26,,88.12,87.95,,,Visualizer
moment,22.273,6.84,41.3,2.8,3.16,,88.0,87.99,,,Visualizer
moment,22.589,6.71,42.0,2.85,3.26,,88.09,87.91,,,Visualizer
