information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.284,3.21,4.5,0.96,0.5,,85.18,92.63,,,Visualizer
moment,12.528,3.2,4.9,0.84,0.55,,85.24,92.65,,,Visualizer
moment,12.722,3.15,4.9,0.91,0.55,,85.24,92.67,,,Visualizer
moment,12.918,3.18,5.0,0.85,0.56,,85.24,92.64,,,Visualizer
moment,13.161,3.12,5.4,0.92,0.6,,85.3,92.51,,,Visualizer
moment,13.356,3.17,5.5,0.78,0.61,,85.34,92.52,,,Visualizer
moment,13.551,3.09,5.8,0.87,0.65,,85.46,92.52,,,Visualizer
moment,13.795,3.12,5.9,0.81,0.66,,85.53,92.5,,,Visualizer
moment,13.99,3.09,6.1,0.89,0.68,,85.46,92.49,,,Visualizer
moment,14.185,3.13,6.3,0.77,0.7,,85.5,92.44,,,Visualizer
moment,14.38,3.07,6.3,0.84,0.7,,85.63,92.41,,,Visualizer
moment,14.625,3.09,6.3,0.89,0.7,,85.63,92.34,,,Visualizer
moment,14.818,3.09,6.9,0.87,0.77,,85.63,92.32,,,Visualizer
moment,15.014,3.06,6.9,0.94,0.77,,85.7,92.31,,,Visualizer
moment,15.209,3.13,6.9,1.02,0.77,,85.76,92.33,,,Visualizer
moment,15.452,3.22,7.4,1.04,0.82,,85.73,92.35,,,Visualizer
moment,15.648,3.28,7.4,1.18,0.82,,85.79,92.32,,,Visualizer
moment,15.842,3.42,7.6,1.3,0.85,,85.66,92.22,,,Visualizer
moment,16.044,3.54,7.8,1.4,0.87,,85.6,92.2,,,Visualizer
moment,16.282,3.72,8.2,1.54,0.91,,85.6,92.24,,,Visualizer
moment,16.476,3.9,8.2,1.72,0.87,,85.4,92.14,,,Visualizer
moment,16.672,4.12,8.8,1.85,0.93,,85.24,92.13,,,Visualizer
moment,16.916,4.31,8.9,1.99,0.92,,85.08,92.04,,,Visualizer
moment,17.16,4.53,9.1,2.1,0.95,,84.92,92.07,,,Visualizer
moment,17.305,4.76,9.1,2.2,0.95,,84.85,92.0,,,Visualizer
moment,17.5,4.98,9.7,2.29,0.91,,84.59,91.86,,,Visualizer
moment,17.744,5.23,10.4,2.44,0.99,,84.56,91.87,,,Visualizer
moment,17.939,5.47,11.1,2.54,1.01,,84.5,91.81,,,Visualizer
moment,18.135,5.7,11.1,2.68,1.01,,84.5,91.67,,,Visualizer
moment,18.329,5.96,11.4,2.8,1.03,,84.4,91.63,,,Visualizer
moment,18.572,6.21,12.1,2.92,1.09,,84.3,91.55,,,Visualizer
moment,18.768,6.42,12.4,3.03,1.08,,84.3,91.45,,,Visualizer
moment,18.964,6.69,13.4,3.15,1.17,,84.21,91.34,,,Visualizer
moment,19.206,6.94,13.8,3.26,1.18,,84.27,91.27,,,Visualizer
moment,19.402,7.18,14.1,3.34,1.18,,84.27,91.16,,,Visualizer
moment,19.597,7.4,15.2,3.37,1.3,,84.21,91.08,,,Visualizer
moment,19.794,7.62,16.0,3.45,1.38,,84.01,90.94,,,Visualizer
moment,20.035,7.88,16.6,3.54,1.4,,84.01,90.83,,,Visualizer
moment,20.23,8.11,17.4,3.62,1.49,,83.91,90.77,,,Visualizer
moment,20.425,8.32,18.1,3.68,1.56,,83.79,90.66,,,Visualizer
moment,20.631,8.49,19.0,3.68,1.61,,83.56,90.57,,,Visualizer
moment,20.865,8.5,19.7,3.62,1.69,,83.62,90.46,,,Visualizer
moment,21.059,8.43,20.1,3.62,1.69,,83.69,90.39,,,Visualizer
moment,21.253,8.38,21.4,3.6,1.84,,83.62,90.26,,,Visualizer
moment,21.498,8.32,22.3,3.58,1.92,,83.75,90.15,,,Visualizer
moment,21.692,8.26,22.7,3.58,1.92,,83.75,90.03,,,Visualizer
moment,21.894,8.26,23.7,3.58,2.02,,83.82,89.92,,,Visualizer
moment,22.083,8.23,24.6,3.58,2.09,,83.88,89.81,,,Visualizer
moment,22.327,8.22,25.4,3.57,2.17,,83.95,89.74,,,Visualizer
moment,22.522,8.17,26.2,3.58,2.24,,84.08,89.63,,,Visualizer
moment,22.718,8.24,27.0,3.57,2.3,,84.17,89.55,,,Visualizer
moment,22.96,8.23,27.8,3.57,2.39,,84.04,89.53,,,Visualizer
moment,23.156,8.21,28.6,3.59,2.41,,84.04,89.43,,,Visualizer
moment,23.351,8.25,29.4,3.6,2.5,,84.04,89.34,,,Visualizer
moment,23.545,8.29,29.4,3.65,2.5,,84.21,89.28,,,Visualizer
moment,23.789,8.29,31.1,3.64,2.64,,84.11,89.2,,,Visualizer
moment,23.984,8.21,31.1,3.64,2.64,,84.3,89.09,,,Visualizer
moment,24.179,8.21,32.0,3.64,2.74,,84.37,89.09,,,Visualizer
moment,24.374,8.2,32.7,3.64,2.79,,84.37,89.05,,,Visualizer
moment,24.618,8.2,33.6,3.64,2.87,,84.46,88.89,,,Visualizer
moment,24.813,8.25,34.9,3.63,2.97,,84.5,88.87,,,Visualizer
moment,25.007,8.25,35.5,3.62,3.04,,84.53,88.89,,,Visualizer
moment,25.206,8.23,36.4,3.61,3.07,,84.69,88.81,,,Visualizer
moment,25.447,8.17,37.2,3.59,3.15,,84.62,88.77,,,Visualizer
moment,25.642,8.19,37.6,3.59,3.17,,84.72,88.69,,,Visualizer
moment,25.836,8.21,37.6,3.56,3.17,,84.82,88.68,,,Visualizer
moment,26.081,8.22,39.7,3.58,3.32,,84.95,88.66,,,Visualizer
moment,26.275,8.24,40.6,3.6,3.36,,84.98,88.57,,,Visualizer
moment,26.47,8.21,40.6,3.6,3.36,,85.14,88.52,,,Visualizer
moment,26.666,8.14,41.2,3.61,3.35,,85.24,88.55,,,Visualizer
moment,26.908,8.15,42.6,3.63,3.47,,85.34,88.52,,,Visualizer
moment,27.103,8.07,43.4,3.59,3.48,,85.56,88.45,,,Visualizer
moment,27.302,7.97,44.2,3.62,3.54,,85.53,88.36,,,Visualizer
moment,27.543,7.97,45.0,3.61,3.52,,85.6,88.41,,,Visualizer
moment,27.738,7.96,45.9,3.6,3.57,,85.66,88.36,,,Visualizer
moment,27.932,7.86,46.7,3.64,3.63,,85.63,88.29,,,Visualizer
moment,28.128,7.91,47.4,3.64,3.58,,85.6,88.3,,,Visualizer
moment,28.425,7.84,48.3,3.62,3.59,,85.66,88.35,,,Visualizer
moment,28.565,7.81,49.0,3.61,3.61,,85.79,88.28,,,Visualizer
moment,28.761,7.82,49.9,3.6,3.62,,85.79,88.29,,,Visualizer
moment,28.958,7.77,50.6,3.59,3.62,,85.92,88.29,,,Visualizer
moment,29.2,7.72,51.4,3.59,3.61,,86.02,88.24,,,Visualizer
moment,29.443,7.71,52.3,3.58,3.63,,86.11,88.16,,,Visualizer
moment,29.591,7.73,52.3,3.56,3.63,,86.05,88.23,,,Visualizer
