information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,33.788,5.83,42.7,1.42,1.79,,75.22,77.58,,,Visualizer
moment,34.016,5.84,43.3,1.39,1.79,,75.12,77.59,,,Visualizer
moment,34.275,5.8,43.7,1.4,1.89,,75.12,77.6,,,Visualizer
moment,34.561,5.82,44.2,1.4,1.79,,75.12,77.52,,,Visualizer
moment,34.77,5.82,44.6,1.38,1.89,,75.06,77.57,,,Visualizer
moment,35.025,5.79,45.1,1.41,1.79,,75.06,77.52,,,Visualizer
moment,35.293,5.86,45.5,1.38,1.79,,75.09,77.4,,,Visualizer
moment,35.512,5.74,46.0,1.42,1.79,,75.09,77.38,,,Visualizer
moment,35.775,5.84,46.3,1.38,1.69,,75.03,77.38,,,Visualizer
moment,36.037,5.81,46.8,1.4,1.69,,75.09,77.35,,,Visualizer
moment,36.262,5.83,47.2,1.4,1.69,,75.0,77.35,,,Visualizer
moment,36.545,5.82,47.8,1.4,1.79,,75.16,77.33,,,Visualizer
moment,36.787,5.81,48.1,1.39,1.79,,75.06,77.33,,,Visualizer
moment,37.012,5.83,48.6,1.34,1.79,,75.06,77.3,,,Visualizer
moment,37.275,5.75,49.0,1.39,1.79,,74.9,77.23,,,Visualizer
moment,37.537,5.86,49.5,1.37,1.69,,74.87,77.22,,,Visualizer
moment,37.763,5.81,49.9,1.39,1.79,,75.0,77.18,,,Visualizer
moment,38.025,5.81,50.4,1.41,1.79,,74.9,77.13,,,Visualizer
moment,38.288,5.83,50.8,1.38,1.79,,75.03,77.06,,,Visualizer
moment,38.547,5.79,51.3,1.42,1.79,,75.03,77.07,,,Visualizer
