information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.868,6.95,2.84,0.67,1.04,,94.39,95.9,,,Visualizer
moment,22.048,6.91,2.97,0.73,1.11,,94.39,95.86,,,Visualizer
moment,22.322,6.95,3.13,0.76,1.13,,94.49,95.83,,,Visualizer
moment,22.498,6.92,3.43,0.83,1.1,,94.39,95.83,,,Visualizer
moment,22.678,6.91,3.85,0.86,1.2,,94.46,95.82,,,Visualizer
moment,22.903,6.94,3.98,0.89,1.14,,94.49,95.9,,,Visualizer
moment,23.128,6.89,4.32,0.89,1.25,,94.56,95.83,,,Visualizer
moment,23.308,6.95,4.5,0.98,1.25,,94.46,95.74,,,Visualizer
moment,23.533,6.93,4.82,1.04,1.39,,94.32,95.84,,,Visualizer
moment,23.759,6.89,5.36,1.12,1.47,,94.19,95.73,,,Visualizer
moment,23.938,6.93,5.68,1.17,1.51,,93.98,95.7,,,Visualizer
moment,24.163,6.91,6.04,1.24,1.65,,93.57,95.71,,,Visualizer
moment,24.343,6.88,6.43,1.31,1.79,,93.34,95.71,,,Visualizer
moment,24.568,6.93,6.65,1.36,1.83,,93.17,95.75,,,Visualizer
moment,24.793,6.88,7.15,1.43,1.92,,92.73,95.73,,,Visualizer
moment,24.973,6.92,7.59,1.47,2.1,,92.53,95.7,,,Visualizer
moment,25.243,6.91,8.02,1.53,2.15,,92.19,95.61,,,Visualizer
moment,25.378,6.88,8.68,1.59,2.25,,91.99,95.61,,,Visualizer
moment,25.603,6.91,8.9,1.64,2.25,,91.82,95.59,,,Visualizer
moment,25.877,6.93,9.34,1.72,2.19,,91.99,95.5,,,Visualizer
moment,26.008,6.88,10.03,1.75,2.23,,91.75,95.53,,,Visualizer
moment,26.233,6.94,10.32,1.8,2.3,,91.75,95.47,,,Visualizer
moment,26.458,6.95,10.73,1.8,2.32,,91.99,95.39,,,Visualizer
moment,26.638,6.86,11.46,1.88,2.3,,91.95,95.32,,,Visualizer
moment,26.863,6.91,11.72,1.92,2.38,,92.09,95.29,,,Visualizer
moment,27.133,6.88,12.49,1.93,2.46,,92.26,95.17,,,Visualizer
moment,27.268,6.91,13.07,1.96,2.52,,92.39,95.12,,,Visualizer
moment,27.493,6.98,13.51,2.04,2.51,,92.39,95.07,,,Visualizer
moment,27.673,6.99,14.09,2.1,2.88,,92.56,95.04,,,Visualizer
moment,27.943,6.97,14.63,2.14,2.92,,92.53,94.98,,,Visualizer
moment,28.123,6.98,15.21,2.11,2.97,,92.63,94.93,,,Visualizer
moment,28.303,6.93,15.84,2.12,3.04,,92.59,94.88,,,Visualizer
moment,28.528,6.96,16.35,2.14,3.05,,92.56,94.79,,,Visualizer
moment,28.753,6.96,16.91,2.2,2.82,,92.53,94.74,,,Visualizer
moment,28.933,6.9,17.76,2.22,2.82,,92.76,94.66,,,Visualizer
moment,29.158,6.69,18.33,2.21,2.82,,92.63,94.67,,,Visualizer
moment,29.383,6.5,18.94,2.22,2.85,,92.63,94.68,,,Visualizer
moment,29.563,6.38,19.47,2.21,2.85,,92.56,94.62,,,Visualizer
moment,29.788,6.17,19.81,2.2,2.9,,92.7,94.57,,,Visualizer
moment,29.971,5.99,20.63,2.22,2.87,,92.66,94.55,,,Visualizer
moment,30.193,5.84,20.89,2.2,2.84,,92.63,94.49,,,Visualizer
moment,30.418,5.67,21.73,2.22,2.79,,92.53,94.52,,,Visualizer
moment,30.599,5.53,21.98,2.22,2.77,,92.56,94.44,,,Visualizer
moment,30.868,5.42,22.89,2.2,3.08,,92.59,94.4,,,Visualizer
moment,31.048,5.34,23.41,2.18,3.04,,92.56,94.43,,,Visualizer
moment,31.228,5.18,24.26,2.2,3.1,,92.49,94.4,,,Visualizer
moment,31.498,5.16,24.57,2.23,3.14,,92.59,94.39,,,Visualizer
moment,31.633,5.06,25.32,2.21,2.74,,92.56,94.3,,,Visualizer
moment,31.858,4.96,25.6,2.25,2.71,,92.7,94.3,,,Visualizer
moment,32.128,4.91,26.2,2.25,2.79,,92.66,94.28,,,Visualizer
moment,32.308,4.76,27.04,2.23,2.78,,92.8,94.21,,,Visualizer
moment,32.488,4.66,27.58,2.25,2.73,,92.8,94.25,,,Visualizer
moment,32.757,4.6,28.09,2.22,2.77,,92.8,94.18,,,Visualizer
moment,32.893,4.43,28.59,2.23,2.72,,92.9,94.14,,,Visualizer
moment,33.118,4.35,28.86,2.23,2.66,,92.96,94.14,,,Visualizer
moment,33.298,4.27,29.14,2.22,2.64,,92.96,94.17,,,Visualizer
moment,33.523,4.16,29.92,2.21,2.61,,92.9,94.11,,,Visualizer
moment,33.748,4.17,30.67,2.17,2.86,,93.07,94.06,,,Visualizer
moment,33.928,4.1,31.16,2.2,2.81,,92.9,94.05,,,Visualizer
moment,34.198,4.07,31.16,2.21,2.81,,92.9,93.98,,,Visualizer
moment,34.378,4.0,32.39,2.17,2.78,,93.0,93.94,,,Visualizer
moment,34.558,3.93,32.64,2.21,2.72,,93.03,93.95,,,Visualizer
moment,34.783,3.89,33.14,2.2,2.47,,93.0,93.98,,,Visualizer
moment,35.007,3.82,33.6,2.19,2.44,,93.0,93.92,,,Visualizer
moment,35.187,3.74,34.32,2.18,2.42,,93.0,93.9,,,Visualizer
moment,35.413,3.74,34.59,2.2,2.44,,93.13,93.89,,,Visualizer
moment,35.593,3.73,35.33,2.19,2.44,,93.0,93.89,,,Visualizer
moment,35.818,3.69,35.77,2.22,2.38,,93.1,93.88,,,Visualizer
moment,36.043,3.65,36.25,2.22,2.37,,93.1,93.82,,,Visualizer
moment,36.223,3.6,36.71,2.22,2.39,,93.17,93.89,,,Visualizer
moment,36.492,3.59,37.2,2.23,2.39,,93.13,93.87,,,Visualizer
moment,36.673,3.54,37.88,2.2,2.55,,93.13,93.88,,,Visualizer
moment,36.853,3.51,38.09,2.21,2.57,,93.34,93.81,,,Visualizer
moment,37.122,3.53,38.55,2.19,2.53,,93.3,93.74,,,Visualizer
moment,37.258,3.51,39.2,2.2,2.49,,93.3,93.74,,,Visualizer
moment,37.483,3.49,39.2,2.19,2.49,,93.41,93.73,,,Visualizer
moment,37.753,3.46,40.01,2.17,2.59,,93.51,93.71,,,Visualizer
moment,37.933,3.48,40.62,2.16,2.27,,93.51,93.8,,,Visualizer
moment,38.158,3.44,41.07,2.2,2.32,,93.57,93.72,,,Visualizer
moment,38.382,3.44,41.55,2.2,2.35,,93.64,93.66,,,Visualizer
moment,38.518,3.47,41.98,2.17,2.24,,93.64,93.7,,,Visualizer
moment,38.788,3.48,42.51,2.18,2.26,,93.68,93.72,,,Visualizer
moment,38.968,3.49,43.2,2.14,2.31,,93.71,93.74,,,Visualizer
moment,39.194,3.48,43.41,2.16,2.34,,93.78,93.67,,,Visualizer
moment,39.373,3.45,44.12,2.19,2.31,,93.71,93.7,,,Visualizer
moment,39.553,3.37,44.33,2.22,2.35,,93.78,93.69,,,Visualizer
moment,39.823,3.38,44.8,2.19,2.54,,93.78,93.7,,,Visualizer
moment,40.012,3.33,45.48,2.21,2.52,,93.84,93.61,,,Visualizer
moment,40.182,3.32,45.67,2.21,2.47,,93.88,93.62,,,Visualizer
moment,40.407,3.27,45.88,2.23,2.47,,93.91,93.67,,,Visualizer
moment,40.633,3.3,45.88,2.19,2.47,,93.91,93.62,,,Visualizer
moment,40.813,3.32,45.88,2.19,2.47,,93.95,93.55,,,Visualizer
moment,41.038,3.3,45.88,2.14,2.47,,94.05,93.58,,,Visualizer
moment,41.218,3.28,48.12,2.18,2.24,,94.05,93.61,,,Visualizer
moment,41.442,3.36,48.59,2.19,2.28,,94.08,93.6,,,Visualizer
moment,41.667,3.34,49.04,2.19,2.26,,94.05,93.62,,,Visualizer
moment,41.847,3.29,49.46,2.2,2.2,,94.12,93.6,,,Visualizer
moment,42.117,3.23,49.94,2.19,2.25,,94.22,93.54,,,Visualizer
moment,42.298,3.25,50.57,2.21,2.21,,94.19,93.62,,,Visualizer
moment,42.477,3.26,50.84,2.15,2.25,,94.32,93.6,,,Visualizer
