information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.282,5.32,14.4,2.13,2.11,,75.94,79.91,,,Visualizer
moment,12.511,5.34,15.3,2.11,2.24,,75.78,79.91,,,Visualizer
moment,12.782,5.29,15.9,2.17,2.33,,75.49,79.72,,,Visualizer
moment,13.051,5.32,16.6,2.2,2.43,,75.3,79.71,,,Visualizer
moment,13.274,5.29,17.5,2.26,2.53,,75.17,79.68,,,Visualizer
moment,13.542,5.34,18.1,2.27,2.6,,75.01,79.58,,,Visualizer
moment,13.777,5.29,18.7,2.25,2.65,,75.11,79.58,,,Visualizer
moment,14.037,5.29,19.6,2.26,2.72,,74.95,79.5,,,Visualizer
moment,14.269,5.29,20.3,2.3,2.77,,74.98,79.45,,,Visualizer
moment,14.53,5.27,21.0,2.32,2.82,,74.88,79.35,,,Visualizer
moment,14.804,5.29,21.9,2.32,2.92,,74.98,79.3,,,Visualizer
moment,15.04,5.25,22.6,2.29,2.87,,75.08,79.25,,,Visualizer
moment,15.327,5.22,23.6,2.33,2.92,,75.04,79.19,,,Visualizer
moment,15.521,5.26,24.2,2.29,2.94,,75.04,79.14,,,Visualizer
moment,15.792,5.24,24.9,2.3,2.97,,75.01,79.11,,,Visualizer
moment,16.016,5.18,25.8,2.36,2.99,,75.08,79.03,,,Visualizer
moment,16.287,5.27,26.5,2.34,3.01,,74.95,78.89,,,Visualizer
moment,16.556,5.21,27.1,2.35,3.01,,75.08,78.91,,,Visualizer
moment,16.781,5.22,28.0,2.35,3.01,,75.08,78.86,,,Visualizer
moment,17.052,5.19,28.7,2.37,3.01,,75.17,78.82,,,Visualizer
moment,17.279,5.21,29.3,2.35,3.01,,75.04,78.77,,,Visualizer
moment,17.547,5.16,30.3,2.4,3.04,,75.11,78.7,,,Visualizer
moment,17.772,5.23,30.8,2.38,3.01,,75.14,78.65,,,Visualizer
moment,18.041,5.19,31.2,2.35,3.04,,75.08,78.64,,,Visualizer
moment,18.312,5.21,32.1,2.34,2.94,,75.11,78.59,,,Visualizer
moment,18.542,5.16,32.8,2.33,2.97,,75.04,78.54,,,Visualizer
moment,18.806,5.21,33.5,2.32,2.97,,75.17,78.43,,,Visualizer
moment,19.031,5.2,34.5,2.33,2.99,,75.24,78.42,,,Visualizer
moment,19.305,5.17,35.1,2.35,3.04,,75.2,78.37,,,Visualizer
moment,19.531,5.21,36.0,2.32,2.94,,75.17,78.25,,,Visualizer
moment,19.796,5.17,36.7,2.34,2.94,,75.17,78.24,,,Visualizer
moment,20.066,5.21,37.3,2.35,2.94,,75.2,78.28,,,Visualizer
