information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.94,3.04,0.0,0.22,0.0,,87.05,88.33,,,Visualizer
moment,14.142,2.97,0.0,0.27,0.0,,86.95,88.24,,,Visualizer
moment,14.393,3.06,0.0,0.22,0.0,,86.91,88.34,,,Visualizer
moment,14.59,3.01,0.0,0.21,0.0,,86.85,88.29,,,Visualizer
moment,14.792,3.01,0.0,0.24,0.0,,86.82,88.25,,,Visualizer
moment,15.002,3.05,0.0,0.19,0.0,,86.98,88.21,,,Visualizer
moment,15.241,2.96,0.0,0.24,0.0,,86.91,88.18,,,Visualizer
moment,15.39,3.08,0.0,0.4,0.0,,86.85,88.16,,,Visualizer
moment,15.642,3.46,0.0,0.69,0.0,,86.62,88.11,,,Visualizer
moment,15.857,4.09,0.0,1.0,0.0,,86.26,88.13,,,Visualizer
moment,16.041,4.83,0.0,1.21,0.0,,85.81,88.13,,,Visualizer
moment,16.241,5.55,0.0,1.39,0.0,,85.29,88.07,,,Visualizer
moment,16.445,6.27,0.0,1.44,0.0,,84.93,88.05,,,Visualizer
moment,16.64,6.82,0.0,1.45,0.0,,84.64,88.06,,,Visualizer
moment,16.899,7.3,0.0,1.42,0.0,,84.35,88.07,,,Visualizer
moment,17.092,7.71,0.0,1.35,0.0,,84.25,88.05,,,Visualizer
moment,17.352,8.07,0.0,1.26,0.0,,84.03,88.02,,,Visualizer
moment,17.494,8.31,0.0,1.16,0.0,,84.12,88.06,,,Visualizer
moment,17.708,8.56,0.0,1.07,0.0,,84.16,87.99,,,Visualizer
moment,17.89,8.74,0.0,0.94,0.0,,84.06,87.97,,,Visualizer
moment,18.144,8.71,0.0,0.89,0.0,,84.22,87.96,,,Visualizer
moment,18.352,8.9,0.0,0.78,0.0,,84.32,87.91,,,Visualizer
moment,18.541,8.89,0.0,0.73,0.0,,84.42,87.96,,,Visualizer
moment,18.744,8.98,0.0,0.67,0.0,,84.48,87.94,,,Visualizer
moment,18.942,9.05,0.0,0.6,0.0,,84.68,87.87,,,Visualizer
moment,19.14,9.07,0.0,0.51,0.0,,84.71,87.89,,,Visualizer
moment,19.392,9.01,0.0,0.49,0.0,,84.8,87.87,,,Visualizer
moment,19.591,9.06,0.0,0.47,0.0,,84.9,87.8,,,Visualizer
moment,19.796,9.07,0.0,0.4,0.0,,84.96,87.76,,,Visualizer
moment,19.991,9.03,0.0,0.41,0.0,,85.09,87.75,,,Visualizer
moment,20.191,9.08,0.0,0.34,0.0,,85.16,87.68,,,Visualizer
moment,20.394,9.03,0.0,0.37,0.0,,85.39,87.67,,,Visualizer
moment,20.641,9.1,0.0,0.29,0.0,,85.45,87.71,,,Visualizer
moment,20.841,8.99,0.0,0.31,0.0,,85.48,87.71,,,Visualizer
moment,21.04,9.09,0.0,0.25,0.0,,85.55,87.61,,,Visualizer
moment,21.247,9.0,0.0,0.3,0.0,,85.71,87.67,,,Visualizer
moment,21.44,9.11,0.0,0.24,0.0,,85.84,87.6,,,Visualizer
moment,21.644,8.99,0.0,0.29,0.0,,85.91,87.57,,,Visualizer
moment,21.891,9.12,0.0,0.24,0.0,,85.94,87.48,,,Visualizer
moment,22.093,9.0,0.12,0.28,0.12,,85.97,87.51,,,Visualizer
moment,22.291,9.07,0.12,0.24,0.12,,85.97,87.54,,,Visualizer
moment,22.49,9.04,0.11,0.25,0.11,,86.23,87.49,,,Visualizer
moment,22.692,9.0,0.1,0.29,0.1,,86.1,87.49,,,Visualizer
moment,22.892,9.13,0.1,0.25,0.1,,86.33,87.44,,,Visualizer
moment,23.143,9.08,0.14,0.22,0.02,,86.16,87.4,,,Visualizer
moment,23.341,8.96,0.15,0.21,0.03,,86.36,87.42,,,Visualizer
moment,23.543,8.97,0.22,0.27,0.11,,86.39,87.36,,,Visualizer
moment,23.741,9.1,0.28,0.22,0.18,,86.36,87.3,,,Visualizer
moment,23.941,9.01,0.32,0.23,0.2,,86.46,87.32,,,Visualizer
moment,24.141,8.97,0.34,0.22,0.2,,86.49,87.36,,,Visualizer
moment,24.393,8.92,0.36,0.23,0.21,,86.55,87.35,,,Visualizer
moment,24.591,9.0,0.38,0.27,0.16,,86.46,87.3,,,Visualizer
moment,24.791,9.11,0.39,0.21,0.11,,86.59,87.31,,,Visualizer
moment,24.99,8.91,0.4,0.19,0.08,,86.72,87.32,,,Visualizer
moment,25.194,8.8,0.58,0.19,0.24,,86.52,87.22,,,Visualizer
moment,25.39,8.83,0.59,0.21,0.23,,86.69,87.26,,,Visualizer
moment,25.643,8.82,0.58,0.26,0.2,,86.62,87.26,,,Visualizer
moment,25.841,8.96,0.58,0.23,0.19,,86.59,87.27,,,Visualizer
moment,26.04,8.9,0.74,0.22,0.34,,86.65,87.21,,,Visualizer
moment,26.294,8.78,0.73,0.2,0.14,,86.85,87.24,,,Visualizer
moment,26.441,8.76,0.72,0.21,0.13,,86.79,87.23,,,Visualizer
moment,26.64,8.71,0.71,0.2,0.13,,86.91,87.19,,,Visualizer
moment,26.893,8.69,0.91,0.2,0.33,,86.75,87.15,,,Visualizer
moment,27.093,8.69,0.91,0.26,0.17,,86.72,87.15,,,Visualizer
moment,27.29,8.8,0.99,0.22,0.26,,86.75,87.12,,,Visualizer
moment,27.491,8.74,0.98,0.22,0.27,,86.82,87.13,,,Visualizer
moment,27.69,8.65,1.06,0.19,0.35,,86.95,87.15,,,Visualizer
moment,27.892,8.58,1.06,0.21,0.15,,86.98,87.06,,,Visualizer
moment,28.147,8.56,1.09,0.21,0.18,,86.79,87.08,,,Visualizer
moment,28.341,8.54,1.28,0.2,0.29,,87.01,87.08,,,Visualizer
moment,28.541,8.52,1.25,0.22,0.27,,86.85,87.01,,,Visualizer
moment,28.741,8.51,1.25,0.23,0.19,,86.98,87.08,,,Visualizer
moment,28.946,8.51,1.27,0.24,0.21,,86.88,87.05,,,Visualizer
moment,29.141,8.5,1.21,0.26,0.12,,86.95,87.07,,,Visualizer
moment,29.393,8.59,1.44,0.21,0.18,,86.95,87.0,,,Visualizer
moment,29.591,8.45,1.43,0.22,0.18,,86.98,87.05,,,Visualizer
moment,29.792,8.4,1.43,0.2,0.17,,86.91,87.06,,,Visualizer
moment,29.991,8.34,1.44,0.21,0.17,,87.01,86.98,,,Visualizer
moment,30.192,8.31,1.45,0.23,0.24,,87.05,87.02,,,Visualizer
moment,30.39,8.31,1.46,0.24,0.02,,86.95,86.99,,,Visualizer
moment,30.641,8.32,1.69,0.24,0.26,,87.08,86.97,,,Visualizer
moment,30.844,8.29,1.7,0.22,0.27,,87.08,87.01,,,Visualizer
moment,31.041,8.27,1.72,0.27,0.28,,86.95,86.93,,,Visualizer
moment,31.24,8.42,1.72,0.22,0.26,,87.05,86.97,,,Visualizer
moment,31.49,8.23,1.74,0.23,0.14,,87.01,86.96,,,Visualizer
moment,31.64,8.16,1.76,0.21,0.08,,87.11,86.96,,,Visualizer
moment,31.895,8.13,1.77,0.21,0.07,,87.08,86.95,,,Visualizer
moment,32.09,8.12,1.86,0.23,0.14,,87.21,87.02,,,Visualizer
moment,32.297,8.13,1.9,0.25,0.18,,87.14,86.95,,,Visualizer
moment,32.492,8.14,1.92,0.31,0.18,,87.21,86.94,,,Visualizer
moment,32.69,8.28,2.15,0.26,0.39,,87.18,86.94,,,Visualizer
moment,32.89,8.15,2.15,0.21,0.38,,87.11,86.99,,,Visualizer
moment,33.142,7.88,2.19,0.23,0.33,,87.08,86.97,,,Visualizer
moment,33.34,7.92,2.21,0.25,0.31,,87.18,86.91,,,Visualizer
moment,33.541,7.99,2.39,0.27,0.47,,87.11,86.96,,,Visualizer
moment,33.747,7.97,2.38,0.31,0.23,,87.14,86.98,,,Visualizer
moment,33.941,8.08,2.38,0.28,0.23,,86.98,86.97,,,Visualizer
moment,34.141,7.98,2.5,0.27,0.31,,87.11,86.99,,,Visualizer
moment,34.39,7.88,2.54,0.25,0.14,,86.98,86.97,,,Visualizer
moment,34.592,7.83,2.55,0.26,0.17,,87.14,86.97,,,Visualizer
moment,34.84,7.8,2.79,0.26,0.4,,87.11,87.07,,,Visualizer
moment,34.991,7.79,2.81,0.33,0.34,,87.08,86.98,,,Visualizer
moment,35.191,7.92,2.82,0.31,0.29,,87.14,86.97,,,Visualizer
moment,35.392,7.85,2.83,0.27,0.29,,86.98,86.96,,,Visualizer
moment,35.642,7.71,3.0,0.28,0.45,,87.05,87.01,,,Visualizer
moment,35.846,7.67,3.01,0.34,0.22,,87.01,87.0,,,Visualizer
moment,36.041,7.81,3.03,0.32,0.22,,87.05,87.01,,,Visualizer
moment,36.241,7.76,3.05,0.29,0.23,,87.08,87.05,,,Visualizer
moment,36.45,7.61,3.09,0.29,0.12,,87.08,87.04,,,Visualizer
moment,36.64,7.59,3.11,0.36,0.11,,86.95,87.04,,,Visualizer
moment,36.908,7.74,3.24,0.3,0.22,,87.05,87.03,,,Visualizer
moment,37.094,7.56,3.31,0.33,0.27,,87.11,87.06,,,Visualizer
moment,37.291,7.58,3.35,0.36,0.3,,86.95,87.03,,,Visualizer
moment,37.491,7.7,3.42,0.29,0.33,,87.05,87.04,,,Visualizer
moment,37.708,7.44,3.49,0.34,0.38,,86.95,87.08,,,Visualizer
moment,37.89,7.55,3.52,0.34,0.31,,86.98,87.0,,,Visualizer
moment,38.15,7.62,3.64,0.31,0.33,,86.85,87.01,,,Visualizer
moment,38.34,7.42,3.89,0.31,0.5,,86.91,87.11,,,Visualizer
moment,38.543,7.42,3.91,0.31,0.46,,86.91,87.07,,,Visualizer
moment,38.74,7.45,3.94,0.3,0.42,,86.88,87.15,,,Visualizer
moment,38.941,7.39,3.97,0.31,0.39,,86.88,87.17,,,Visualizer
moment,39.141,7.37,4.01,0.33,0.37,,86.98,87.08,,,Visualizer
moment,39.391,7.39,4.04,0.31,0.15,,86.85,87.07,,,Visualizer
moment,39.607,7.32,4.14,0.32,0.23,,86.95,87.15,,,Visualizer
moment,39.79,7.28,4.2,0.33,0.26,,86.85,87.13,,,Visualizer
moment,39.994,7.31,4.45,0.38,0.48,,86.85,87.18,,,Visualizer
moment,40.191,7.37,4.49,0.31,0.48,,86.95,87.15,,,Visualizer
moment,40.39,7.16,4.52,0.37,0.48,,86.88,87.17,,,Visualizer
moment,40.643,7.27,4.57,0.36,0.43,,86.88,87.15,,,Visualizer
moment,40.844,7.27,4.61,0.33,0.41,,86.98,87.27,,,Visualizer
moment,41.044,7.09,4.67,0.4,0.22,,87.08,87.18,,,Visualizer
moment,41.242,7.27,4.76,0.33,0.27,,86.91,87.17,,,Visualizer
moment,41.446,7.04,4.89,0.38,0.35,,86.91,87.19,,,Visualizer
moment,41.64,7.1,4.93,0.42,0.36,,86.91,87.25,,,Visualizer
moment,41.891,7.15,5.07,0.41,0.44,,86.88,87.23,,,Visualizer
moment,42.091,7.06,5.15,0.43,0.48,,86.91,87.29,,,Visualizer
moment,42.291,7.05,5.19,0.38,0.38,,87.01,87.26,,,Visualizer
moment,42.493,7.05,5.52,0.43,0.62,,86.95,87.27,,,Visualizer
moment,42.693,7.07,5.57,0.42,0.58,,86.91,87.23,,,Visualizer
moment,42.94,6.95,5.62,0.4,0.55,,86.88,87.23,,,Visualizer
moment,43.092,6.9,5.63,0.42,0.53,,86.98,87.32,,,Visualizer
moment,43.348,6.9,5.88,0.46,0.68,,86.91,87.26,,,Visualizer
moment,43.545,6.96,5.9,0.44,0.38,,86.91,87.25,,,Visualizer
moment,43.741,6.91,6.09,0.43,0.52,,86.88,87.36,,,Visualizer
moment,43.941,6.86,6.14,0.46,0.52,,86.98,87.31,,,Visualizer
moment,44.14,6.84,6.17,0.46,0.51,,86.95,87.37,,,Visualizer
moment,44.398,6.83,6.23,0.48,0.35,,86.98,87.36,,,Visualizer
moment,44.591,6.78,6.29,0.49,0.37,,87.08,87.35,,,Visualizer
moment,44.796,6.76,6.62,0.47,0.5,,86.98,87.38,,,Visualizer
moment,44.992,6.8,6.73,0.49,0.58,,87.18,87.41,,,Visualizer
moment,45.191,6.76,6.75,0.5,0.57,,87.14,87.47,,,Visualizer
moment,45.391,6.72,6.79,0.49,0.56,,87.14,87.44,,,Visualizer
moment,45.643,6.69,7.04,0.51,0.74,,87.14,87.42,,,Visualizer
moment,45.841,6.62,7.15,0.53,0.53,,87.21,87.47,,,Visualizer
moment,46.044,6.64,7.26,0.49,0.53,,87.18,87.44,,,Visualizer
moment,46.24,6.64,7.3,0.51,0.53,,87.14,87.39,,,Visualizer
moment,46.442,6.6,7.33,0.53,0.39,,87.27,87.45,,,Visualizer
moment,46.641,6.59,7.58,0.53,0.54,,87.27,87.46,,,Visualizer
moment,46.84,6.55,7.63,0.54,0.48,,87.34,87.47,,,Visualizer
moment,47.093,6.53,7.82,0.56,0.56,,87.27,87.48,,,Visualizer
moment,47.29,6.5,7.86,0.56,0.56,,87.3,87.52,,,Visualizer
moment,47.491,6.49,8.02,0.53,0.68,,87.37,87.51,,,Visualizer
moment,47.692,6.46,8.08,0.55,0.5,,87.47,87.49,,,Visualizer
moment,47.891,6.46,8.27,0.56,0.63,,87.44,87.53,,,Visualizer
moment,48.09,6.45,8.32,0.52,0.5,,87.5,87.55,,,Visualizer
moment,48.345,6.39,8.37,0.55,0.51,,87.63,87.54,,,Visualizer
moment,48.542,6.35,8.43,0.55,0.41,,87.5,87.47,,,Visualizer
moment,48.74,6.34,8.72,0.57,0.63,,87.6,87.5,,,Visualizer
moment,48.941,6.32,8.77,0.57,0.5,,87.66,87.57,,,Visualizer
moment,49.158,6.33,9.05,0.58,0.69,,87.77,87.5,,,Visualizer
moment,49.34,6.33,9.07,0.58,0.69,,87.8,87.52,,,Visualizer
moment,49.593,6.23,9.32,0.57,0.62,,87.86,87.56,,,Visualizer
moment,49.79,6.21,9.41,0.57,0.68,,87.83,87.55,,,Visualizer
moment,49.99,6.24,9.47,0.57,0.69,,87.93,87.54,,,Visualizer
moment,50.19,6.19,9.52,0.59,0.49,,87.93,87.55,,,Visualizer
moment,50.393,6.15,9.77,0.62,0.67,,87.99,87.62,,,Visualizer
moment,50.59,6.16,9.79,0.61,0.67,,88.09,87.54,,,Visualizer
moment,50.846,6.12,10.13,0.62,0.68,,88.03,87.56,,,Visualizer
moment,51.04,6.12,10.2,0.63,0.7,,88.09,87.57,,,Visualizer
moment,51.241,6.07,10.25,0.63,0.54,,88.06,87.51,,,Visualizer
moment,51.443,6.04,10.46,0.62,0.68,,88.19,87.58,,,Visualizer
moment,51.641,6.06,10.58,0.63,0.75,,88.19,87.61,,,Visualizer
moment,51.907,6.03,10.63,0.64,0.5,,88.16,87.49,,,Visualizer
moment,52.091,5.98,10.85,0.65,0.64,,88.36,87.57,,,Visualizer
moment,52.298,5.95,10.99,0.63,0.73,,88.36,87.59,,,Visualizer
moment,52.491,5.92,11.15,0.63,0.68,,88.36,87.54,,,Visualizer
moment,52.693,5.94,11.31,0.64,0.72,,88.39,87.57,,,Visualizer
moment,52.89,5.91,11.41,0.63,0.77,,88.48,87.62,,,Visualizer
moment,53.102,5.85,11.59,0.65,0.73,,88.48,87.56,,,Visualizer
moment,53.342,5.88,11.84,0.67,0.81,,88.65,87.56,,,Visualizer
moment,53.541,5.86,11.93,0.69,0.69,,88.78,87.56,,,Visualizer
moment,53.741,5.85,11.98,0.65,0.58,,88.78,87.57,,,Visualizer
moment,53.942,5.73,12.04,0.67,0.53,,88.68,87.58,,,Visualizer
moment,54.141,5.79,12.28,0.66,0.68,,88.78,87.56,,,Visualizer
moment,54.341,5.73,12.38,0.68,0.67,,88.85,87.58,,,Visualizer
moment,54.595,5.7,12.6,0.69,0.66,,88.95,87.62,,,Visualizer
moment,54.79,5.73,12.75,0.69,0.76,,88.88,87.52,,,Visualizer
moment,54.99,5.68,12.9,0.67,0.85,,88.95,87.53,,,Visualizer
moment,55.191,5.63,13.06,0.68,0.69,,88.98,87.56,,,Visualizer
moment,55.391,5.63,13.13,0.69,0.64,,89.11,87.58,,,Visualizer
moment,55.596,5.64,13.33,0.67,0.72,,89.05,87.56,,,Visualizer
moment,55.852,5.57,13.38,0.67,0.62,,89.08,87.58,,,Visualizer
moment,56.04,5.57,13.68,0.66,0.77,,89.14,87.57,,,Visualizer
moment,56.265,5.55,13.77,0.7,0.66,,89.21,87.63,,,Visualizer
moment,56.441,5.53,13.8,0.7,0.66,,89.34,87.51,,,Visualizer
moment,56.641,5.47,14.08,0.71,0.74,,89.31,87.48,,,Visualizer
moment,56.84,5.49,14.24,0.71,0.85,,89.31,87.49,,,Visualizer
moment,57.107,5.46,14.49,0.72,0.77,,89.34,87.49,,,Visualizer
moment,57.291,5.43,14.53,0.71,0.75,,89.38,87.53,,,Visualizer
moment,57.494,5.4,14.73,0.69,0.72,,89.51,87.61,,,Visualizer
moment,57.69,5.4,14.84,0.7,0.75,,89.38,87.59,,,Visualizer
moment,57.89,5.34,14.96,0.73,0.71,,89.44,87.52,,,Visualizer
moment,58.09,5.38,15.02,0.67,0.64,,89.57,87.52,,,Visualizer
moment,58.351,5.33,15.34,0.68,0.8,,89.57,87.54,,,Visualizer
moment,58.54,5.26,15.38,0.72,0.64,,89.67,87.52,,,Visualizer
moment,58.741,5.27,15.63,0.72,0.68,,89.64,87.56,,,Visualizer
moment,58.941,5.23,15.82,0.73,0.82,,89.54,87.59,,,Visualizer
moment,59.141,5.22,15.92,0.72,0.86,,89.67,87.56,,,Visualizer
moment,59.34,5.22,16.11,0.73,0.76,,89.67,87.54,,,Visualizer
moment,59.592,5.17,16.22,0.74,0.83,,89.67,87.61,,,Visualizer
moment,59.791,5.18,16.37,0.73,0.73,,89.67,87.6,,,Visualizer
moment,59.991,5.14,16.52,0.72,0.69,,89.74,87.51,,,Visualizer
moment,60.191,5.1,16.58,0.72,0.65,,89.77,87.53,,,Visualizer
moment,60.391,5.05,16.9,0.73,0.78,,89.71,87.57,,,Visualizer
moment,60.59,5.05,16.94,0.72,0.71,,89.71,87.54,,,Visualizer
moment,60.843,5.08,17.16,0.72,0.78,,89.64,87.51,,,Visualizer
moment,61.041,5.05,17.31,0.69,0.78,,89.71,87.54,,,Visualizer
moment,61.24,5.02,17.47,0.7,0.88,,89.74,87.52,,,Visualizer
moment,61.441,4.98,17.62,0.7,0.71,,89.8,87.53,,,Visualizer
moment,61.64,4.91,17.78,0.72,0.83,,89.87,87.59,,,Visualizer
moment,61.972,4.93,17.99,0.7,0.78,,89.9,87.55,,,Visualizer
moment,62.141,4.92,18.21,0.72,0.73,,89.84,87.53,,,Visualizer
moment,62.29,4.89,18.24,0.72,0.72,,89.97,87.53,,,Visualizer
moment,62.49,4.86,18.27,0.71,0.64,,89.94,87.6,,,Visualizer
moment,62.69,4.86,18.52,0.7,0.65,,89.87,87.63,,,Visualizer
moment,62.893,4.8,18.75,0.71,0.75,,89.84,87.57,,,Visualizer
moment,63.09,4.79,18.85,0.68,0.66,,89.87,87.51,,,Visualizer
moment,63.353,4.77,19.05,0.7,0.8,,90.0,87.58,,,Visualizer
moment,63.544,4.73,19.09,0.71,0.78,,90.0,87.56,,,Visualizer
moment,63.74,4.72,19.37,0.71,0.84,,89.87,87.58,,,Visualizer
moment,63.941,4.76,19.43,0.69,0.67,,89.94,87.51,,,Visualizer
moment,64.14,4.67,19.49,0.73,0.63,,90.04,87.59,,,Visualizer
moment,64.34,4.69,19.81,0.66,0.75,,89.87,87.56,,,Visualizer
moment,64.591,4.6,19.88,0.69,0.78,,89.94,87.6,,,Visualizer
moment,64.841,4.61,20.09,0.75,0.67,,89.84,87.59,,,Visualizer
moment,65.0,4.68,20.3,0.66,0.83,,89.87,87.59,,,Visualizer
moment,65.191,4.51,20.41,0.7,0.91,,89.94,87.63,,,Visualizer
moment,65.392,4.54,20.53,0.74,0.71,,89.84,87.61,,,Visualizer
moment,65.59,4.59,20.71,0.66,0.82,,89.8,87.64,,,Visualizer
moment,65.842,4.46,20.91,0.69,0.81,,89.94,87.63,,,Visualizer
moment,66.041,4.46,21.13,0.75,0.82,,89.8,87.62,,,Visualizer
moment,66.24,4.52,21.22,0.66,0.72,,89.94,87.65,,,Visualizer
moment,66.44,4.41,21.31,0.65,0.77,,89.77,87.62,,,Visualizer
moment,66.64,4.42,21.49,0.68,0.74,,89.71,87.66,,,Visualizer
moment,66.84,4.41,21.59,0.66,0.7,,89.74,87.64,,,Visualizer
moment,67.095,4.35,21.79,0.67,0.65,,89.67,87.67,,,Visualizer
moment,67.291,4.33,21.98,0.69,0.75,,89.74,87.59,,,Visualizer
moment,67.49,4.29,22.14,0.72,0.78,,89.77,87.65,,,Visualizer
moment,67.69,4.35,22.27,0.68,0.77,,89.74,87.63,,,Visualizer
moment,67.891,4.24,22.43,0.71,0.74,,89.64,87.69,,,Visualizer
moment,68.092,4.26,22.61,0.69,0.81,,89.8,87.58,,,Visualizer
moment,68.34,4.25,22.65,0.66,0.66,,89.64,87.59,,,Visualizer
moment,68.543,4.24,22.87,0.63,0.72,,89.8,87.65,,,Visualizer
moment,68.74,4.17,22.94,0.67,0.66,,89.74,87.72,,,Visualizer
moment,68.942,4.17,23.17,0.63,0.73,,89.64,87.64,,,Visualizer
moment,69.142,4.13,23.22,0.64,0.6,,89.64,87.63,,,Visualizer
moment,69.34,4.13,23.48,0.64,0.82,,89.61,87.74,,,Visualizer
moment,69.599,4.1,23.63,0.65,0.75,,89.71,87.66,,,Visualizer
moment,69.793,4.05,23.79,0.68,0.84,,89.74,87.66,,,Visualizer
moment,69.991,4.06,24.03,0.67,0.82,,89.67,87.65,,,Visualizer
moment,70.191,4.04,24.05,0.68,0.82,,89.71,87.68,,,Visualizer
moment,70.39,4.03,24.09,0.66,0.6,,89.67,87.71,,,Visualizer
