information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.773,4.35,0.0,0.18,0.0,,81.39,84.76,,,Visualizer
moment,8.998,4.14,0.0,0.14,0.0,,81.55,84.73,,,Visualizer
moment,9.269,3.94,0.0,0.11,0.0,,81.45,84.63,,,Visualizer
moment,9.494,3.75,0.0,0.08,0.0,,81.49,84.6,,,Visualizer
moment,9.764,3.57,0.0,0.07,0.0,,81.58,84.56,,,Visualizer
moment,9.988,3.4,0.0,0.05,0.0,,81.65,84.65,,,Visualizer
moment,10.258,3.23,0.0,0.04,0.0,,81.68,84.56,,,Visualizer
moment,10.529,3.08,0.0,0.03,0.0,,81.68,84.49,,,Visualizer
moment,10.753,2.94,0.0,0.02,0.0,,81.74,84.51,,,Visualizer
moment,11.068,2.81,0.0,0.02,0.0,,81.87,84.46,,,Visualizer
moment,11.248,2.68,0.0,0.01,0.0,,81.9,84.43,,,Visualizer
moment,11.518,2.56,0.0,0.01,0.0,,81.9,84.46,,,Visualizer
moment,11.744,2.45,0.0,0.01,0.0,,81.93,84.43,,,Visualizer
moment,12.013,2.34,0.0,0.01,0.0,,82.09,84.39,,,Visualizer
moment,12.284,2.25,0.0,0.01,0.0,,82.0,84.44,,,Visualizer
moment,12.508,2.16,0.0,0.11,0.0,,82.06,84.38,,,Visualizer
moment,12.779,2.3,0.0,0.38,0.0,,82.22,84.4,,,Visualizer
moment,13.003,2.68,0.0,0.7,0.0,,81.81,84.39,,,Visualizer
moment,13.318,3.29,0.0,0.83,0.0,,81.04,84.34,,,Visualizer
moment,13.498,3.63,0.0,0.99,0.0,,80.3,84.37,,,Visualizer
moment,13.768,4.0,0.0,1.12,0.0,,79.76,84.29,,,Visualizer
moment,13.993,4.52,0.0,1.15,0.0,,78.96,84.32,,,Visualizer
moment,14.263,4.78,0.0,1.17,0.0,,78.39,84.36,,,Visualizer
moment,14.533,5.06,0.0,1.13,0.0,,77.88,84.29,,,Visualizer
moment,14.758,5.23,0.0,1.15,0.0,,77.43,84.32,,,Visualizer
moment,15.028,5.39,0.0,1.16,0.0,,77.24,84.28,,,Visualizer
moment,15.254,5.53,0.0,1.13,0.0,,76.92,84.2,,,Visualizer
moment,15.523,5.63,0.0,1.1,0.0,,76.61,84.17,,,Visualizer
moment,15.748,5.7,0.0,1.09,0.0,,76.54,84.1,,,Visualizer
moment,16.018,5.76,0.0,1.1,0.0,,76.38,84.1,,,Visualizer
moment,16.333,5.85,0.0,1.06,0.0,,76.41,84.03,,,Visualizer
moment,16.513,5.81,0.0,1.11,0.0,,76.38,83.92,,,Visualizer
moment,16.738,5.86,0.0,1.08,0.0,,76.57,83.85,,,Visualizer
moment,17.008,5.76,0.0,1.13,0.0,,76.54,83.78,,,Visualizer
moment,17.278,5.83,0.0,1.13,0.0,,76.57,83.68,,,Visualizer
moment,17.503,5.79,0.0,1.16,0.0,,76.73,83.62,,,Visualizer
moment,17.773,5.81,0.0,1.23,0.0,,76.64,83.57,,,Visualizer
moment,17.998,5.84,0.0,1.27,0.0,,76.86,83.41,,,Visualizer
moment,18.268,5.84,0.0,1.31,0.0,,76.95,83.39,,,Visualizer
moment,18.493,5.84,0.0,1.33,0.0,,76.83,83.26,,,Visualizer
moment,18.763,5.86,0.0,1.41,0.0,,76.86,83.17,,,Visualizer
moment,18.988,5.86,0.0,1.43,0.0,,76.89,83.07,,,Visualizer
moment,19.258,5.83,0.0,1.49,0.0,,76.77,83.08,,,Visualizer
moment,19.528,5.82,0.0,1.55,0.0,,76.64,82.9,,,Visualizer
moment,19.753,5.83,0.0,1.56,0.0,,76.48,82.83,,,Visualizer
moment,20.023,5.78,0.0,1.63,0.0,,76.29,82.81,,,Visualizer
moment,20.248,5.76,0.0,1.73,0.0,,76.09,82.67,,,Visualizer
moment,20.519,5.8,0.0,1.74,0.0,,75.9,82.6,,,Visualizer
moment,20.743,5.76,0.0,1.82,0.0,,75.62,82.51,,,Visualizer
moment,21.013,5.75,0.0,1.89,0.0,,75.46,82.41,,,Visualizer
moment,21.283,5.77,0.0,1.94,0.0,,75.3,82.31,,,Visualizer
moment,21.508,5.72,0.0,1.95,0.0,,75.04,82.19,,,Visualizer
moment,21.778,5.71,0.0,2.01,0.0,,74.95,82.12,,,Visualizer
moment,22.003,5.69,0.0,2.09,0.0,,74.79,82.02,,,Visualizer
moment,22.273,5.73,0.0,2.11,0.0,,74.75,81.93,,,Visualizer
moment,22.498,5.63,0.0,2.19,0.0,,74.43,81.79,,,Visualizer
moment,22.768,5.69,0.0,2.2,0.0,,74.4,81.64,,,Visualizer
moment,22.993,5.64,0.0,2.22,0.0,,74.27,81.55,,,Visualizer
moment,23.264,5.61,0.0,2.25,0.0,,74.21,81.38,,,Visualizer
moment,23.533,5.6,0.0,2.29,0.0,,74.15,81.24,,,Visualizer
moment,23.758,5.6,0.0,2.29,0.0,,74.18,81.15,,,Visualizer
moment,23.983,5.54,0.0,2.35,0.0,,74.05,81.02,,,Visualizer
moment,24.253,5.56,0.0,2.41,0.0,,73.96,80.91,,,Visualizer
moment,24.523,5.54,0.0,2.41,0.0,,73.99,80.81,,,Visualizer
moment,24.838,5.54,0.0,2.36,0.0,,73.92,80.72,,,Visualizer
moment,25.018,5.49,0.0,2.34,0.0,,73.73,80.6,,,Visualizer
moment,25.243,5.52,0.0,2.33,0.0,,73.73,80.45,,,Visualizer
moment,25.513,5.45,0.0,2.32,0.0,,73.7,80.35,,,Visualizer
moment,25.783,5.48,0.0,2.34,0.0,,73.51,80.2,,,Visualizer
moment,26.054,5.43,0.0,2.45,0.0,,73.67,80.13,,,Visualizer
moment,26.278,5.44,0.0,2.46,0.0,,73.54,80.06,,,Visualizer
moment,26.503,5.42,0.0,2.47,0.0,,73.32,79.9,,,Visualizer
moment,26.773,5.38,0.0,2.54,0.0,,73.22,79.79,,,Visualizer
moment,26.998,5.42,0.0,2.54,0.0,,73.09,79.72,,,Visualizer
moment,27.268,5.34,0.0,2.6,0.0,,73.09,79.52,,,Visualizer
moment,27.493,5.37,0.0,2.61,0.0,,73.0,79.41,,,Visualizer
moment,27.763,5.38,0.0,2.62,0.0,,73.19,79.45,,,Visualizer
moment,28.033,5.34,0.0,2.63,0.0,,73.0,79.26,,,Visualizer
moment,28.258,5.31,0.0,2.64,0.0,,73.16,79.13,,,Visualizer
moment,28.528,5.27,0.0,2.68,0.0,,73.16,79.0,,,Visualizer
moment,28.753,5.3,0.0,2.7,0.0,,73.48,78.9,,,Visualizer
moment,29.023,5.27,0.0,2.7,0.0,,73.6,78.87,,,Visualizer
moment,29.248,5.24,0.0,2.71,0.0,,73.64,78.8,,,Visualizer
moment,29.518,5.26,0.0,2.69,0.0,,73.8,78.64,,,Visualizer
moment,29.742,5.15,0.0,2.72,0.0,,73.96,78.56,,,Visualizer
moment,30.013,5.21,0.0,2.72,0.0,,74.02,78.54,,,Visualizer
moment,30.283,5.16,0.0,2.75,0.0,,74.18,78.44,,,Visualizer
moment,30.508,5.15,0.0,2.76,0.0,,74.37,78.33,,,Visualizer
moment,30.778,5.17,0.0,2.72,0.0,,74.46,78.35,,,Visualizer
moment,31.002,5.13,0.0,2.71,0.0,,74.5,78.3,,,Visualizer
moment,31.273,5.08,0.0,2.71,0.0,,74.53,78.19,,,Visualizer
moment,31.498,5.06,0.0,2.7,0.0,,74.53,78.09,,,Visualizer
moment,31.767,5.07,0.0,2.68,0.0,,74.56,78.02,,,Visualizer
moment,31.993,5.03,0.0,2.71,0.0,,74.46,78.07,,,Visualizer
moment,32.263,5.06,0.0,2.7,0.0,,74.43,77.98,,,Visualizer
moment,32.533,5.01,0.0,2.66,0.0,,74.53,77.99,,,Visualizer
moment,32.758,4.96,0.0,2.69,0.0,,74.46,77.89,,,Visualizer
moment,33.029,5.01,0.0,2.66,0.0,,74.37,77.9,,,Visualizer
moment,33.252,4.96,0.0,2.69,0.0,,74.62,77.91,,,Visualizer
moment,33.523,4.93,0.0,2.64,0.0,,74.62,77.84,,,Visualizer
moment,33.748,4.92,0.0,2.63,0.0,,74.53,77.78,,,Visualizer
moment,34.018,4.89,0.0,2.69,0.0,,74.46,77.77,,,Visualizer
moment,34.287,4.93,0.0,2.68,0.0,,74.5,77.7,,,Visualizer
moment,34.513,4.89,0.0,2.67,0.0,,74.53,77.7,,,Visualizer
moment,34.738,4.84,0.0,2.69,0.0,,74.5,77.63,,,Visualizer
moment,35.008,4.87,0.0,2.67,0.0,,74.43,77.58,,,Visualizer
moment,35.278,4.83,0.0,2.67,0.0,,74.43,77.55,,,Visualizer
moment,35.503,4.79,0.0,2.62,0.0,,74.56,77.52,,,Visualizer
