information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.602,1.14,0.0,5.12,0.0,,89.18,88.97,,,Visualizer
moment,4.851,1.21,0.0,5.1,0.0,,89.14,89.03,,,Visualizer
moment,5.065,1.31,0.0,5.1,0.0,,89.04,89.04,,,Visualizer
moment,5.251,1.37,0.0,5.06,0.0,,89.11,88.98,,,Visualizer
moment,5.448,1.47,0.0,5.05,0.0,,88.91,88.96,,,Visualizer
moment,5.648,1.63,0.0,5.04,0.0,,88.75,88.9,,,Visualizer
moment,5.908,1.71,0.0,5.0,0.0,,88.75,88.95,,,Visualizer
moment,6.099,1.82,0.0,4.99,0.0,,88.36,88.9,,,Visualizer
moment,6.32,1.96,0.0,4.95,0.0,,88.32,88.89,,,Visualizer
moment,6.497,2.08,0.0,4.91,0.0,,88.0,88.84,,,Visualizer
moment,6.705,2.23,0.0,4.89,0.0,,87.8,88.84,,,Visualizer
moment,6.899,2.41,0.0,4.8,0.0,,87.7,88.82,,,Visualizer
moment,7.114,2.63,0.0,4.71,0.0,,87.64,88.64,,,Visualizer
moment,7.348,2.83,0.0,4.65,0.0,,87.31,88.66,,,Visualizer
moment,7.549,3.08,0.0,4.54,0.0,,87.14,88.63,,,Visualizer
moment,7.753,3.43,0.0,4.47,0.0,,86.92,88.49,,,Visualizer
moment,7.948,3.82,0.0,4.34,0.0,,86.85,88.49,,,Visualizer
moment,8.15,4.23,0.0,4.22,0.0,,86.75,88.35,,,Visualizer
moment,8.402,4.64,0.0,4.12,0.0,,86.66,88.34,,,Visualizer
moment,8.598,5.06,0.3,3.99,0.22,,86.62,88.35,,,Visualizer
moment,8.798,5.5,0.5,3.85,0.37,,86.5,88.25,,,Visualizer
moment,9.002,5.9,0.9,3.7,0.67,,86.43,88.25,,,Visualizer
moment,9.199,6.27,1.4,3.54,1.05,,86.36,88.17,,,Visualizer
moment,9.403,6.69,1.4,3.39,1.05,,86.43,88.13,,,Visualizer
moment,9.655,7.08,1.4,3.26,1.05,,86.36,88.12,,,Visualizer
moment,9.848,7.47,1.7,3.11,1.27,,86.33,88.07,,,Visualizer
moment,10.051,7.75,3.0,3.02,2.24,,86.4,88.01,,,Visualizer
moment,10.248,7.99,3.4,2.9,2.17,,86.36,88.0,,,Visualizer
moment,10.457,8.17,3.4,2.8,2.17,,86.43,88.04,,,Visualizer
moment,10.698,8.32,3.7,2.72,2.09,,86.43,87.97,,,Visualizer
moment,10.847,8.42,4.2,2.63,2.09,,86.36,87.88,,,Visualizer
moment,11.1,8.47,4.2,2.56,2.09,,86.3,87.88,,,Visualizer
moment,11.358,8.53,5.0,2.49,1.94,,86.4,87.84,,,Visualizer
moment,11.547,8.56,5.4,2.43,1.8,,86.2,87.85,,,Visualizer
moment,11.748,8.53,5.8,2.42,2.02,,86.11,87.79,,,Visualizer
moment,11.901,8.5,6.1,2.4,1.87,,86.17,87.74,,,Visualizer
moment,12.112,8.46,6.4,2.38,1.87,,86.11,87.85,,,Visualizer
moment,12.348,8.42,6.8,2.39,1.87,,85.94,87.82,,,Visualizer
moment,12.548,8.37,7.0,2.4,1.65,,85.88,87.77,,,Visualizer
moment,12.754,8.28,7.0,2.44,1.65,,85.94,87.76,,,Visualizer
moment,12.948,8.25,7.6,2.44,1.65,,85.78,87.73,,,Visualizer
moment,13.147,8.19,8.5,2.44,1.8,,85.78,87.75,,,Visualizer
moment,13.358,8.1,9.0,2.43,2.09,,85.81,87.76,,,Visualizer
moment,13.603,8.01,9.0,2.44,2.09,,85.94,87.65,,,Visualizer
moment,13.8,7.92,9.6,2.43,2.09,,86.04,87.69,,,Visualizer
moment,13.998,7.82,10.7,2.49,2.47,,86.07,87.73,,,Visualizer
moment,14.208,7.77,11.2,2.51,2.39,,86.23,87.69,,,Visualizer
moment,14.398,7.65,11.6,2.57,2.1,,86.2,87.72,,,Visualizer
moment,14.599,7.6,11.6,2.57,2.1,,86.3,87.73,,,Visualizer
moment,14.848,7.5,12.1,2.59,2.24,,86.5,87.7,,,Visualizer
moment,15.057,7.41,12.6,2.62,2.24,,86.62,87.69,,,Visualizer
moment,15.249,7.32,13.4,2.65,2.02,,86.72,87.66,,,Visualizer
moment,15.452,7.26,13.6,2.67,2.02,,86.92,87.64,,,Visualizer
moment,15.647,7.19,14.1,2.72,2.02,,86.95,87.61,,,Visualizer
moment,15.851,7.17,14.1,2.74,2.02,,87.21,87.58,,,Visualizer
moment,16.103,7.13,15.9,2.77,2.69,,87.21,87.57,,,Visualizer
moment,16.313,7.06,16.2,2.81,2.69,,87.34,87.59,,,Visualizer
moment,16.499,7.05,16.4,2.81,2.47,,87.34,87.54,,,Visualizer
moment,16.699,6.96,16.9,2.81,2.47,,87.6,87.53,,,Visualizer
moment,16.913,6.89,17.2,2.81,2.54,,87.6,87.54,,,Visualizer
moment,17.097,6.84,18.0,2.82,2.77,,87.73,87.53,,,Visualizer
moment,17.351,6.8,18.2,2.87,2.47,,87.67,87.46,,,Visualizer
moment,17.598,6.77,19.6,2.89,2.54,,87.89,87.45,,,Visualizer
moment,17.748,6.73,19.9,2.89,2.62,,87.8,87.5,,,Visualizer
moment,17.962,6.7,19.9,2.93,2.62,,87.96,87.45,,,Visualizer
moment,18.148,6.66,20.2,2.95,2.62,,87.89,87.46,,,Visualizer
moment,18.347,6.63,20.9,2.93,2.77,,88.09,87.47,,,Visualizer
moment,18.603,6.59,22.3,2.93,3.22,,88.09,87.43,,,Visualizer
moment,18.799,6.57,23.1,2.94,3.22,,88.16,87.46,,,Visualizer
moment,19.014,6.54,23.3,2.98,3.22,,88.16,87.45,,,Visualizer
moment,19.198,6.54,23.6,2.98,2.99,,88.29,87.47,,,Visualizer
moment,19.404,6.52,24.2,3.01,2.99,,88.19,87.44,,,Visualizer
moment,19.597,6.52,24.2,3.02,2.99,,88.29,87.47,,,Visualizer
moment,19.85,6.5,25.1,3.01,3.14,,88.29,87.45,,,Visualizer
moment,20.047,6.48,25.3,3.04,2.62,,88.39,87.44,,,Visualizer
moment,20.248,6.48,26.2,3.03,2.77,,88.42,87.46,,,Visualizer
moment,20.507,6.46,27.0,3.04,2.92,,88.62,87.51,,,Visualizer
moment,20.657,6.44,27.2,3.06,2.92,,88.52,87.41,,,Visualizer
moment,20.849,6.43,27.8,3.06,3.14,,88.48,87.39,,,Visualizer
moment,21.097,6.42,28.5,3.09,3.22,,88.65,87.44,,,Visualizer
moment,21.307,6.43,29.5,3.09,3.29,,88.78,87.46,,,Visualizer
moment,21.516,6.39,29.5,3.08,3.29,,88.62,87.49,,,Visualizer
moment,21.698,6.36,30.0,3.1,3.52,,88.71,87.45,,,Visualizer
moment,21.898,6.34,30.3,3.09,3.29,,88.68,87.41,,,Visualizer
moment,22.106,6.34,32.0,3.07,3.74,,88.78,87.46,,,Visualizer
moment,22.348,6.31,32.2,3.07,3.74,,88.85,87.42,,,Visualizer
moment,22.553,6.29,32.5,3.07,3.52,,88.82,87.48,,,Visualizer
moment,22.748,6.26,32.8,3.11,3.52,,88.82,87.42,,,Visualizer
moment,22.947,6.26,33.7,3.11,3.89,,88.82,87.42,,,Visualizer
moment,23.154,6.23,34.2,3.12,4.04,,88.68,87.4,,,Visualizer
moment,23.349,6.21,35.4,3.14,4.04,,88.88,87.5,,,Visualizer
moment,23.603,6.23,35.9,3.15,4.19,,88.71,87.49,,,Visualizer
moment,23.798,6.23,36.2,3.15,4.19,,88.91,87.46,,,Visualizer
moment,24.011,6.21,36.5,3.19,3.37,,88.88,87.43,,,Visualizer
moment,24.198,6.2,36.8,3.17,3.44,,88.91,87.47,,,Visualizer
moment,24.402,6.19,37.9,3.19,4.04,,89.04,87.49,,,Visualizer
