information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.995,1.06,0.0,3.99,0.0,,193.87,190.62,,,Visualizer
moment,10.187,1.12,0.0,3.99,0.0,,193.63,190.56,,,Visualizer
moment,10.434,1.21,0.0,4.04,0.0,,193.51,190.61,,,Visualizer
moment,10.64,1.14,0.0,4.06,0.0,,193.34,190.63,,,Visualizer
moment,10.839,1.12,0.0,4.02,0.0,,193.16,190.63,,,Visualizer
moment,11.035,1.22,0.0,4.03,0.0,,193.28,190.62,,,Visualizer
moment,11.235,1.34,0.09,3.99,0.09,,192.86,190.64,,,Visualizer
moment,11.434,1.33,0.1,4.03,0.1,,192.74,190.7,,,Visualizer
moment,11.682,1.31,0.13,4.02,0.13,,192.26,190.74,,,Visualizer
moment,11.893,1.33,0.14,4.05,0.14,,191.97,190.82,,,Visualizer
moment,12.087,1.34,0.45,4.0,0.46,,191.55,190.7,,,Visualizer
moment,12.287,1.35,0.41,4.02,0.33,,191.14,190.82,,,Visualizer
moment,12.483,1.35,0.69,4.02,0.61,,190.43,190.92,,,Visualizer
moment,12.683,1.35,1.15,3.99,1.05,,189.96,190.87,,,Visualizer
moment,12.94,1.34,1.26,3.92,0.94,,189.43,190.99,,,Visualizer
moment,13.137,1.39,1.77,3.91,1.39,,189.01,190.93,,,Visualizer
moment,13.338,1.4,2.09,3.93,1.47,,188.43,190.93,,,Visualizer
moment,13.533,1.42,2.2,3.9,1.21,,187.96,191.05,,,Visualizer
moment,13.735,1.43,2.83,3.95,1.61,,187.72,191.01,,,Visualizer
moment,13.989,1.48,2.88,3.96,1.67,,187.31,190.99,,,Visualizer
moment,14.187,1.49,3.54,4.01,1.65,,187.08,191.11,,,Visualizer
moment,14.383,1.5,3.73,3.96,1.69,,187.08,190.97,,,Visualizer
moment,14.586,1.6,4.21,3.97,1.66,,186.91,190.85,,,Visualizer
moment,14.782,1.6,4.43,4.01,1.65,,186.67,190.85,,,Visualizer
moment,14.987,1.66,4.77,3.99,1.49,,186.84,190.69,,,Visualizer
moment,15.186,1.72,5.15,3.97,1.66,,186.61,190.59,,,Visualizer
moment,15.384,1.85,5.38,3.99,1.53,,186.08,190.52,,,Visualizer
moment,15.635,1.98,5.81,4.0,1.65,,186.08,190.36,,,Visualizer
moment,15.849,2.09,6.21,3.95,1.69,,185.85,190.38,,,Visualizer
moment,16.09,2.2,6.83,3.93,2.08,,186.49,190.39,,,Visualizer
moment,16.24,2.29,7.02,3.93,1.92,,187.49,190.26,,,Visualizer
moment,16.433,2.47,7.66,3.96,2.32,,188.49,190.17,,,Visualizer
moment,16.632,2.64,8.32,3.96,2.42,,189.9,190.12,,,Visualizer
moment,16.888,2.78,8.64,4.04,2.41,,191.14,189.89,,,Visualizer
moment,17.083,2.8,9.32,3.98,2.56,,192.26,189.77,,,Visualizer
moment,17.395,2.97,10.24,4.0,2.89,,192.98,189.92,,,Visualizer
moment,17.491,3.04,10.78,4.02,2.94,,193.51,189.68,,,Visualizer
moment,17.683,2.97,11.19,4.04,2.95,,193.75,189.79,,,Visualizer
moment,17.894,2.98,11.9,4.02,3.35,,193.46,189.92,,,Visualizer
moment,18.138,2.95,12.87,4.02,3.44,,193.22,190.08,,,Visualizer
moment,18.335,2.91,13.55,3.99,3.41,,192.62,189.94,,,Visualizer
moment,18.537,2.86,14.21,4.0,3.53,,192.09,190.06,,,Visualizer
moment,18.733,2.84,14.91,3.96,3.44,,191.55,190.43,,,Visualizer
moment,18.94,2.86,15.88,3.99,3.41,,191.14,190.43,,,Visualizer
moment,19.132,2.82,16.2,3.97,3.43,,190.72,190.44,,,Visualizer
moment,19.386,2.84,17.21,3.95,3.43,,190.96,190.51,,,Visualizer
moment,19.583,2.86,17.86,3.99,3.39,,190.72,190.53,,,Visualizer
moment,19.784,2.8,18.55,3.98,3.4,,191.26,190.65,,,Visualizer
moment,19.984,2.85,19.2,4.0,3.42,,191.43,190.54,,,Visualizer
moment,20.189,2.86,19.88,3.95,3.38,,191.74,190.39,,,Visualizer
moment,20.382,2.81,20.49,3.95,3.38,,191.91,190.51,,,Visualizer
moment,20.639,2.86,21.44,4.2,3.32,,192.09,190.64,,,Visualizer
moment,20.835,3.08,22.13,4.52,3.33,,192.33,190.5,,,Visualizer
moment,21.033,3.34,22.95,4.79,3.5,,192.5,190.4,,,Visualizer
moment,21.234,3.55,23.73,5.0,3.66,,192.5,190.35,,,Visualizer
moment,21.433,3.64,24.65,5.01,3.95,,192.38,190.44,,,Visualizer
moment,21.687,3.46,25.45,4.72,4.13,,192.26,190.5,,,Visualizer
moment,21.883,3.05,26.53,4.64,4.53,,191.67,190.53,,,Visualizer
moment,22.095,3.06,27.9,4.83,4.68,,191.26,190.54,,,Visualizer
moment,22.283,3.25,28.23,5.07,4.63,,190.61,190.71,,,Visualizer
moment,22.483,3.35,29.5,5.02,4.53,,190.49,190.62,,,Visualizer
moment,22.685,3.08,30.41,4.56,4.52,,190.2,190.67,,,Visualizer
moment,22.882,2.77,31.32,4.47,4.53,,190.43,190.64,,,Visualizer
moment,23.133,2.89,32.01,4.78,4.23,,190.32,190.66,,,Visualizer
moment,23.339,3.19,32.73,5.07,4.23,,190.25,190.65,,,Visualizer
