information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.349,8.46,0.0,5.55,-1.0,,87.82,87.32,,,Visualizer
moment,7.55,8.57,0.0,5.45,-1.0,,87.69,87.37,,,Visualizer
moment,7.751,8.65,0.0,5.41,-1.0,,87.59,87.35,,,Visualizer
moment,7.956,8.75,0.0,5.35,-1.0,,87.56,87.25,,,Visualizer
moment,8.199,8.83,0.0,5.29,-1.0,,87.59,87.27,,,Visualizer
moment,8.349,8.9,0.0,5.26,-1.0,,87.53,87.35,,,Visualizer
moment,8.6,8.95,0.0,5.2,-1.0,,87.53,87.28,,,Visualizer
moment,8.802,8.98,0.0,5.17,-1.0,,87.53,87.24,,,Visualizer
moment,9.0,9.03,0.0,5.11,-1.0,,87.56,87.24,,,Visualizer
moment,9.201,9.07,0.0,5.09,-1.0,,87.5,87.23,,,Visualizer
moment,9.406,9.12,0.0,5.05,-1.0,,87.59,87.2,,,Visualizer
moment,9.7,9.12,0.0,5.01,-1.0,,87.46,87.2,,,Visualizer
moment,9.85,9.16,0.0,5.0,-1.0,,87.46,87.12,,,Visualizer
moment,10.049,9.18,0.0,4.99,-1.0,,87.5,87.1,,,Visualizer
moment,10.25,9.21,0.0,4.98,-1.0,,87.56,87.17,,,Visualizer
moment,10.451,9.23,0.0,4.98,-1.0,,87.5,87.09,,,Visualizer
moment,10.654,9.23,0.0,4.96,-1.0,,87.56,87.07,,,Visualizer
moment,10.9,9.23,0.0,4.94,-1.0,,87.66,87.08,,,Visualizer
moment,11.103,9.24,0.0,4.95,-1.0,,87.59,87.09,,,Visualizer
moment,11.299,9.23,0.0,4.99,-1.0,,87.59,87.08,,,Visualizer
moment,11.5,9.26,0.0,5.01,-1.0,,87.69,87.0,,,Visualizer
moment,11.708,9.3,0.0,4.98,-1.0,,87.56,87.06,,,Visualizer
moment,11.9,9.3,0.0,4.98,-1.0,,87.79,87.04,,,Visualizer
moment,12.151,9.33,0.0,4.99,-1.0,,87.66,86.93,,,Visualizer
moment,12.351,9.33,0.0,5.01,-1.0,,87.92,86.99,,,Visualizer
moment,12.551,9.38,0.0,4.99,-1.0,,87.86,87.02,,,Visualizer
moment,12.751,9.4,0.0,4.98,-1.0,,87.89,86.99,,,Visualizer
moment,12.955,9.37,0.0,4.98,-1.0,,87.89,86.98,,,Visualizer
moment,13.149,9.32,0.0,4.98,-1.0,,87.95,86.93,,,Visualizer
moment,13.399,9.3,0.0,5.01,-1.0,,87.92,86.96,,,Visualizer
moment,13.606,9.37,0.0,4.99,-1.0,,88.12,86.96,,,Visualizer
moment,13.8,9.4,0.0,4.98,-1.0,,88.09,86.93,,,Visualizer
moment,14.005,9.42,0.0,5.02,-1.0,,88.02,86.92,,,Visualizer
moment,14.199,9.41,0.0,5.01,-1.0,,88.05,86.97,,,Visualizer
moment,14.399,9.39,0.0,5.0,-1.0,,88.09,86.9,,,Visualizer
moment,14.65,9.41,0.0,5.01,-1.0,,88.15,86.81,,,Visualizer
moment,14.856,9.43,0.0,5.0,-1.0,,88.21,86.86,,,Visualizer
moment,15.05,9.44,0.0,5.02,-1.0,,88.25,86.88,,,Visualizer
moment,15.249,9.47,0.0,5.0,-1.0,,88.45,86.86,,,Visualizer
moment,15.449,9.45,0.0,4.99,-1.0,,88.35,86.91,,,Visualizer
moment,15.648,9.4,0.0,5.05,-1.0,,88.38,86.88,,,Visualizer
moment,15.899,9.45,0.0,5.05,-1.0,,88.48,86.82,,,Visualizer
moment,16.149,9.47,0.0,5.01,-1.0,,88.51,86.81,,,Visualizer
moment,16.3,9.48,0.0,5.0,-1.0,,88.48,86.8,,,Visualizer
moment,16.507,9.48,0.0,4.99,-1.0,,88.64,86.81,,,Visualizer
moment,16.701,9.49,0.0,5.0,-1.0,,88.64,86.81,,,Visualizer
moment,16.899,9.48,0.0,4.99,-1.0,,88.68,86.8,,,Visualizer
moment,17.15,9.5,0.0,5.0,-1.0,,88.77,86.76,,,Visualizer
moment,17.351,9.48,0.0,5.0,-1.0,,88.8,86.82,,,Visualizer
moment,17.549,9.41,0.0,4.98,-1.0,,88.74,86.85,,,Visualizer
moment,17.75,9.43,0.0,4.98,-1.0,,88.9,86.79,,,Visualizer
moment,17.949,9.45,0.0,4.96,-1.0,,88.84,86.74,,,Visualizer
moment,18.149,9.44,0.0,4.96,-1.0,,88.9,86.81,,,Visualizer
moment,18.399,9.45,0.0,4.97,-1.0,,88.9,86.81,,,Visualizer
moment,18.6,9.4,0.0,4.97,-1.0,,88.9,86.79,,,Visualizer
moment,18.799,9.39,0.0,4.98,-1.0,,88.97,86.73,,,Visualizer
moment,19.001,9.46,0.0,5.02,-1.0,,89.04,86.71,,,Visualizer
moment,19.199,9.48,0.0,5.0,-1.0,,89.1,86.69,,,Visualizer
moment,19.399,9.42,0.0,5.03,-1.0,,89.27,86.69,,,Visualizer
moment,19.65,9.43,0.0,5.03,-1.0,,89.27,86.68,,,Visualizer
moment,19.859,9.45,0.0,5.02,-1.0,,89.4,86.73,,,Visualizer
moment,20.051,9.49,0.0,5.02,-1.0,,89.4,86.71,,,Visualizer
moment,20.25,9.46,0.0,5.01,-1.0,,89.36,86.68,,,Visualizer
moment,20.45,9.48,0.0,5.01,-1.0,,89.43,86.63,,,Visualizer
moment,20.7,9.54,0.0,5.0,-1.0,,89.43,86.62,,,Visualizer
