information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.499,2.02,0.0,6.78,0.0,,90.7,91.08,,,Visualizer
moment,4.814,2.36,0.0,6.67,0.0,,90.36,91.17,,,Visualizer
moment,4.994,2.65,0.0,6.46,0.0,,90.2,91.17,,,Visualizer
moment,5.309,2.98,0.0,6.03,0.0,,89.8,91.11,,,Visualizer
moment,5.489,3.23,0.0,5.47,0.0,,89.57,91.06,,,Visualizer
moment,5.76,3.39,0.0,4.76,0.0,,89.47,91.04,,,Visualizer
moment,6.029,3.48,0.0,4.04,0.0,,89.17,90.96,,,Visualizer
moment,6.254,3.39,0.0,3.42,0.0,,89.11,90.92,,,Visualizer
moment,6.479,3.39,0.0,2.86,0.0,,88.88,90.82,,,Visualizer
moment,6.749,3.33,0.0,2.34,0.0,,88.94,90.82,,,Visualizer
moment,6.974,3.16,0.0,1.95,0.0,,88.84,90.72,,,Visualizer
moment,7.289,3.14,0.0,1.7,0.0,,88.84,90.67,,,Visualizer
moment,7.514,3.28,0.0,1.37,0.0,,88.75,90.68,,,Visualizer
moment,7.739,3.13,0.0,1.16,0.0,,88.81,90.64,,,Visualizer
moment,8.054,3.05,0.0,0.94,0.0,,88.78,90.62,,,Visualizer
moment,8.234,3.02,0.0,0.85,0.0,,88.88,90.56,,,Visualizer
moment,8.504,3.05,0.0,0.78,0.0,,88.71,90.57,,,Visualizer
moment,8.729,3.08,0.0,0.63,0.0,,88.75,90.48,,,Visualizer
moment,8.999,3.02,0.0,0.6,0.0,,88.68,90.5,,,Visualizer
moment,9.224,3.03,0.0,0.58,0.0,,88.68,90.44,,,Visualizer
moment,9.494,3.18,0.0,0.54,0.0,,88.61,90.37,,,Visualizer
moment,9.854,3.22,0.0,0.43,0.0,,88.52,90.39,,,Visualizer
moment,9.989,3.04,0.0,0.33,0.0,,88.61,90.39,,,Visualizer
moment,10.259,2.92,0.0,0.35,0.0,,88.65,90.39,,,Visualizer
moment,10.484,2.97,0.0,0.31,0.0,,88.52,90.34,,,Visualizer
moment,10.754,2.98,0.0,0.36,0.0,,88.55,90.35,,,Visualizer
moment,10.979,3.02,0.0,0.31,0.0,,88.38,90.3,,,Visualizer
moment,11.249,3.01,0.0,0.34,0.0,,88.48,90.34,,,Visualizer
moment,11.474,3.09,0.0,0.27,0.0,,88.45,90.3,,,Visualizer
moment,11.744,2.98,0.0,0.24,0.0,,88.25,90.27,,,Visualizer
moment,12.059,2.98,0.0,0.28,0.0,,88.29,90.21,,,Visualizer
moment,12.284,3.05,0.0,0.23,0.0,,88.25,90.25,,,Visualizer
moment,12.509,2.97,0.0,0.29,0.0,,88.25,90.22,,,Visualizer
moment,12.734,3.06,0.0,0.24,0.0,,88.29,90.14,,,Visualizer
moment,13.004,2.97,0.0,0.28,0.0,,88.15,90.15,,,Visualizer
moment,13.229,3.06,0.0,0.25,0.0,,88.09,90.16,,,Visualizer
moment,13.499,3.03,0.0,0.2,0.0,,87.99,90.15,,,Visualizer
moment,13.769,2.94,0.0,0.26,0.0,,88.15,90.17,,,Visualizer
moment,13.994,3.08,0.0,0.23,0.0,,88.02,90.14,,,Visualizer
moment,14.309,3.04,0.0,0.18,0.0,,87.93,90.12,,,Visualizer
moment,14.534,2.92,0.0,0.24,0.0,,87.89,90.04,,,Visualizer
moment,14.759,3.06,0.0,0.22,0.0,,87.99,90.05,,,Visualizer
moment,14.984,3.05,0.0,0.17,0.0,,88.02,90.05,,,Visualizer
moment,15.254,2.95,0.0,0.2,0.0,,87.79,90.06,,,Visualizer
moment,15.479,3.05,0.0,0.22,0.0,,87.79,89.96,,,Visualizer
moment,15.749,3.19,0.0,0.42,0.0,,87.66,89.93,,,Visualizer
moment,15.974,3.67,-0.1,0.71,-0.1,,87.27,90.0,,,Visualizer
moment,16.244,4.48,0.0,0.9,0.0,,86.75,89.94,,,Visualizer
moment,16.469,5.22,0.0,1.04,0.0,,86.13,89.95,,,Visualizer
moment,16.783,5.98,0.0,1.08,0.0,,85.55,89.89,,,Visualizer
moment,17.009,6.58,0.0,1.07,0.1,,85.25,89.92,,,Visualizer
moment,17.234,7.06,0.0,1.04,0.0,,85.03,89.95,,,Visualizer
moment,17.549,7.54,0.0,0.97,0.0,,84.77,89.88,,,Visualizer
moment,17.729,7.85,0.0,0.9,0.0,,84.7,89.85,,,Visualizer
moment,17.999,8.06,0.0,0.87,0.0,,84.77,89.82,,,Visualizer
moment,18.224,8.36,0.0,0.77,0.0,,84.73,89.83,,,Visualizer
moment,18.494,8.48,0.0,0.7,0.0,,84.77,89.78,,,Visualizer
moment,18.719,8.64,0.0,0.65,0.0,,84.9,89.71,,,Visualizer
moment,18.989,8.78,0.0,0.58,0.0,,84.96,89.75,,,Visualizer
moment,19.259,8.88,0.0,0.53,0.0,,85.06,89.61,,,Visualizer
moment,19.574,8.81,0.0,0.49,0.0,,85.09,89.61,,,Visualizer
moment,19.754,8.92,0.0,0.41,0.0,,85.19,89.65,,,Visualizer
moment,19.978,8.81,0.0,0.4,0.0,,85.29,89.57,,,Visualizer
moment,20.249,8.85,0.2,0.4,0.19,,85.35,89.5,,,Visualizer
moment,20.473,8.98,0.1,0.42,0.1,,85.55,89.53,,,Visualizer
moment,20.744,9.23,0.2,0.38,0.19,,85.61,89.5,,,Visualizer
moment,20.974,9.34,0.2,0.3,0.19,,85.71,89.4,,,Visualizer
moment,21.239,8.94,0.4,0.24,0.19,,85.84,89.34,,,Visualizer
moment,21.509,8.73,0.4,0.26,0.29,,85.87,89.35,,,Visualizer
moment,21.734,8.93,0.4,0.29,0.19,,85.87,89.37,,,Visualizer
moment,22.004,9.01,0.5,0.29,0.29,,85.97,89.34,,,Visualizer
moment,22.228,8.96,0.5,0.26,0.1,,86.07,89.31,,,Visualizer
moment,22.502,8.98,0.6,0.28,0.19,,86.07,89.27,,,Visualizer
moment,22.724,9.0,0.7,0.29,0.19,,86.2,89.25,,,Visualizer
moment,22.993,8.99,0.7,0.26,0.19,,86.2,89.28,,,Visualizer
moment,23.219,8.99,0.8,0.27,0.29,,86.23,89.2,,,Visualizer
moment,23.491,9.0,1.0,0.29,0.39,,86.42,89.16,,,Visualizer
moment,23.714,9.06,1.0,0.28,0.29,,86.36,89.21,,,Visualizer
moment,23.986,9.01,1.1,0.26,0.39,,86.32,89.13,,,Visualizer
moment,24.254,9.03,1.2,0.29,0.39,,86.49,89.14,,,Visualizer
moment,24.478,9.03,1.3,0.29,0.48,,86.46,89.16,,,Visualizer
moment,24.748,8.97,1.2,0.31,0.19,,86.39,89.04,,,Visualizer
moment,24.973,9.08,1.3,0.27,0.29,,86.39,89.09,,,Visualizer
moment,25.243,8.96,1.5,0.29,0.48,,86.39,89.09,,,Visualizer
moment,25.469,9.03,1.5,0.31,0.29,,86.52,89.03,,,Visualizer
moment,25.738,9.06,1.7,0.31,0.48,,86.42,89.03,,,Visualizer
moment,25.963,8.97,1.6,0.33,0.29,,86.39,89.02,,,Visualizer
moment,26.233,9.08,1.8,0.3,0.29,,86.49,89.02,,,Visualizer
moment,26.503,9.01,1.7,0.3,0.1,,86.39,89.04,,,Visualizer
moment,26.728,8.97,2.0,0.32,0.29,,86.55,88.98,,,Visualizer
moment,26.998,9.01,2.2,0.33,0.58,,86.39,88.96,,,Visualizer
moment,27.223,9.02,2.1,0.34,0.29,,86.36,88.88,,,Visualizer
moment,27.494,9.03,2.1,0.35,0.0,,86.36,88.87,,,Visualizer
moment,27.763,8.98,2.3,0.37,0.39,,86.36,88.85,,,Visualizer
moment,27.989,9.02,2.5,0.36,0.48,,86.36,88.86,,,Visualizer
moment,28.213,9.03,2.6,0.37,0.39,,86.29,88.84,,,Visualizer
moment,28.484,8.97,2.7,0.4,0.58,,86.2,88.87,,,Visualizer
moment,28.753,9.05,2.8,0.41,0.48,,86.23,88.86,,,Visualizer
moment,28.979,9.02,2.9,0.42,0.39,,86.26,88.76,,,Visualizer
moment,29.249,9.0,2.9,0.43,0.29,,86.13,88.78,,,Visualizer
moment,29.473,8.99,3.1,0.44,0.39,,86.13,88.83,,,Visualizer
moment,29.743,9.01,3.4,0.43,0.58,,86.2,88.72,,,Visualizer
moment,29.968,9.0,3.6,0.46,0.68,,86.13,88.75,,,Visualizer
moment,30.239,8.99,3.5,0.49,0.58,,86.07,88.7,,,Visualizer
moment,30.463,9.02,3.7,0.52,0.77,,86.13,88.68,,,Visualizer
moment,30.733,9.05,3.8,0.5,0.48,,86.0,88.66,,,Visualizer
moment,30.958,8.97,4.1,0.51,0.68,,85.97,88.7,,,Visualizer
moment,31.228,8.98,4.1,0.55,0.58,,86.1,88.66,,,Visualizer
moment,31.498,8.99,4.4,0.55,0.68,,86.0,88.72,,,Visualizer
moment,31.769,9.01,4.6,0.56,0.68,,85.97,88.67,,,Visualizer
moment,32.038,8.99,4.6,0.58,0.48,,86.07,88.58,,,Visualizer
moment,32.218,8.98,4.8,0.59,0.68,,86.13,88.6,,,Visualizer
moment,32.488,9.03,5.1,0.62,0.68,,86.13,88.58,,,Visualizer
moment,32.713,9.1,5.2,0.62,0.68,,86.07,88.55,,,Visualizer
moment,32.983,8.86,5.4,0.65,0.77,,86.26,88.54,,,Visualizer
moment,33.253,8.9,5.8,0.71,0.77,,86.32,88.55,,,Visualizer
moment,33.478,9.06,5.8,0.71,0.68,,86.39,88.53,,,Visualizer
moment,33.748,9.03,6.0,0.7,0.87,,86.49,88.51,,,Visualizer
moment,33.973,8.86,6.4,0.75,0.97,,86.49,88.5,,,Visualizer
moment,34.243,9.06,6.5,0.76,0.97,,86.81,88.43,,,Visualizer
moment,34.468,8.91,6.7,0.81,0.87,,86.88,88.43,,,Visualizer
moment,34.738,9.13,7.0,0.77,0.97,,87.01,88.47,,,Visualizer
moment,34.963,8.87,7.2,0.85,0.87,,87.34,88.48,,,Visualizer
moment,35.233,9.0,7.4,0.85,0.97,,87.53,88.43,,,Visualizer
moment,35.458,8.95,7.7,0.87,0.97,,87.79,88.43,,,Visualizer
moment,35.728,8.97,7.9,0.93,0.97,,88.09,88.45,,,Visualizer
moment,36.052,8.99,8.2,0.91,0.97,,88.35,88.42,,,Visualizer
moment,36.223,8.95,8.8,0.94,1.16,,88.58,88.36,,,Visualizer
moment,36.493,9.03,8.9,0.97,1.16,,88.98,88.34,,,Visualizer
moment,36.718,8.94,9.1,0.97,1.16,,89.24,88.34,,,Visualizer
moment,36.988,8.99,9.4,1.03,1.26,,89.57,88.38,,,Visualizer
moment,37.213,8.97,9.7,1.07,1.26,,89.93,88.36,,,Visualizer
moment,37.483,8.96,10.0,1.09,1.16,,90.16,88.34,,,Visualizer
moment,37.753,9.01,10.3,1.08,1.07,,90.53,88.29,,,Visualizer
moment,38.068,8.96,10.7,1.14,1.26,,90.83,88.42,,,Visualizer
moment,38.203,9.0,11.2,1.15,1.36,,91.2,88.48,,,Visualizer
moment,38.473,8.97,11.4,1.19,1.36,,91.43,88.4,,,Visualizer
moment,38.743,8.93,11.6,1.18,1.26,,91.8,88.46,,,Visualizer
moment,38.968,8.97,12.1,1.21,1.36,,92.13,88.46,,,Visualizer
moment,39.238,9.01,12.4,1.23,1.36,,92.23,88.49,,,Visualizer
moment,39.465,8.96,12.7,1.26,1.36,,92.5,88.53,,,Visualizer
moment,39.733,8.95,13.2,1.28,1.65,,92.77,88.54,,,Visualizer
moment,39.958,9.0,13.6,1.28,1.65,,93.07,88.62,,,Visualizer
moment,40.228,9.03,13.8,1.29,1.55,,93.25,88.62,,,Visualizer
moment,40.498,8.94,14.2,1.31,1.45,,93.48,88.72,,,Visualizer
moment,40.723,8.96,14.7,1.34,1.45,,93.58,88.76,,,Visualizer
moment,40.948,9.03,15.0,1.36,1.55,,93.79,88.81,,,Visualizer
moment,41.218,8.96,15.3,1.35,1.55,,93.99,88.84,,,Visualizer
moment,41.488,8.93,15.7,1.4,1.45,,94.06,88.88,,,Visualizer
moment,41.713,9.0,16.1,1.4,1.36,,94.23,88.92,,,Visualizer
moment,41.983,8.98,16.5,1.43,1.45,,94.3,88.98,,,Visualizer
moment,42.253,8.99,17.1,1.45,1.65,,94.37,89.02,,,Visualizer
moment,42.478,9.01,17.3,1.44,1.55,,94.26,88.99,,,Visualizer
moment,42.703,8.97,17.7,1.46,1.74,,94.3,89.11,,,Visualizer
moment,43.018,9.02,18.2,1.48,1.84,,94.2,89.21,,,Visualizer
moment,43.243,8.97,18.6,1.52,1.84,,94.26,89.28,,,Visualizer
moment,43.468,9.02,19.1,1.53,1.74,,94.2,89.31,,,Visualizer
moment,43.693,8.99,19.5,1.56,1.74,,94.02,89.45,,,Visualizer
moment,44.008,9.0,19.9,1.55,1.65,,93.89,89.48,,,Visualizer
moment,44.233,9.03,20.5,1.56,1.74,,93.86,89.5,,,Visualizer
moment,44.505,8.99,20.7,1.55,1.55,,93.72,89.64,,,Visualizer
moment,44.728,8.99,21.3,1.56,1.55,,93.75,89.7,,,Visualizer
moment,44.998,9.0,21.7,1.58,1.74,,93.55,89.8,,,Visualizer
moment,45.223,8.97,22.1,1.61,1.74,,93.38,89.74,,,Visualizer
moment,45.448,9.05,22.4,1.61,1.74,,93.25,89.81,,,Visualizer
moment,45.808,8.99,23.0,1.64,2.03,,93.21,89.87,,,Visualizer
moment,45.943,9.0,23.4,1.65,2.03,,93.07,89.84,,,Visualizer
moment,46.258,9.03,23.7,1.67,1.74,,93.04,89.9,,,Visualizer
moment,46.483,9.0,24.4,1.66,1.94,,92.91,89.93,,,Visualizer
moment,46.753,9.01,24.8,1.62,1.74,,92.84,89.93,,,Visualizer
moment,46.981,8.97,25.3,1.62,1.65,,92.57,90.04,,,Visualizer
moment,47.247,9.01,25.6,1.61,1.84,,92.47,90.06,,,Visualizer
moment,47.473,9.03,26.1,1.65,1.84,,92.44,90.04,,,Visualizer
moment,47.743,9.04,26.6,1.65,1.74,,92.27,90.0,,,Visualizer
moment,47.968,8.97,27.0,1.69,1.84,,92.0,90.04,,,Visualizer
moment,48.238,9.01,27.5,1.72,1.84,,91.73,90.16,,,Visualizer
moment,48.508,9.03,27.9,1.69,1.74,,91.6,90.18,,,Visualizer
moment,48.688,9.0,28.6,1.67,2.13,,91.53,90.18,,,Visualizer
moment,49.003,9.0,28.9,1.66,2.03,,91.23,90.16,,,Visualizer
moment,49.228,9.03,29.4,1.64,2.03,,91.16,90.1,,,Visualizer
moment,49.452,8.98,29.8,1.68,2.03,,90.93,90.19,,,Visualizer
moment,49.723,9.02,30.2,1.7,1.84,,90.7,90.15,,,Visualizer
moment,49.992,8.94,30.8,1.71,1.84,,90.46,90.13,,,Visualizer
moment,50.218,8.91,31.1,1.72,1.84,,90.46,90.15,,,Visualizer
moment,50.443,8.83,31.8,1.72,1.94,,90.3,90.16,,,Visualizer
moment,50.802,8.81,32.1,1.71,1.84,,90.13,90.18,,,Visualizer
moment,50.938,8.76,32.4,1.7,1.74,,90.0,90.1,,,Visualizer
moment,51.252,8.76,33.0,1.66,1.84,,89.9,90.11,,,Visualizer
moment,51.435,8.73,33.4,1.65,1.84,,89.8,90.1,,,Visualizer
