information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.804,6.64,29.3,3.12,3.93,,85.27,89.82,,,Visualizer
moment,15.029,6.56,30.1,3.14,3.83,,85.2,89.75,,,Visualizer
moment,15.209,6.53,31.0,3.15,4.04,,85.2,89.58,,,Visualizer
moment,15.434,6.49,31.8,3.11,4.14,,85.24,89.55,,,Visualizer
moment,15.659,6.38,32.5,3.1,4.34,,85.24,89.57,,,Visualizer
moment,15.838,6.39,33.2,3.09,4.24,,85.24,89.5,,,Visualizer
moment,16.064,6.38,34.0,3.07,4.34,,85.3,89.5,,,Visualizer
moment,16.244,6.31,34.9,3.06,4.34,,85.24,89.41,,,Visualizer
moment,16.469,6.34,35.6,3.04,4.24,,85.34,89.38,,,Visualizer
moment,16.693,6.28,36.3,3.02,3.83,,85.37,89.34,,,Visualizer
moment,16.873,6.21,37.4,3.07,3.83,,85.43,89.23,,,Visualizer
moment,17.098,6.24,38.3,3.01,3.93,,85.59,89.26,,,Visualizer
moment,17.324,6.13,39.0,3.01,3.73,,85.75,89.22,,,Visualizer
moment,17.504,6.09,39.7,3.07,3.83,,85.82,89.1,,,Visualizer
