information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.993,8.46,7.9,1.58,1.56,,87.48,90.01,,,Visualizer
moment,14.264,8.59,8.21,1.6,1.59,,87.51,89.97,,,Visualizer
moment,14.488,8.58,8.57,1.6,1.73,,87.54,89.89,,,Visualizer
moment,14.758,8.52,9.02,1.63,1.59,,87.57,89.91,,,Visualizer
moment,14.984,8.62,9.39,1.64,1.7,,87.8,89.96,,,Visualizer
moment,15.253,8.54,9.72,1.66,1.74,,87.67,89.89,,,Visualizer
moment,15.478,8.52,10.49,1.72,1.85,,87.77,89.87,,,Visualizer
moment,15.748,8.57,10.82,1.71,1.84,,88.06,89.85,,,Visualizer
moment,15.973,8.48,11.18,1.78,1.83,,88.1,89.87,,,Visualizer
moment,16.243,8.57,11.78,1.78,1.93,,88.2,89.82,,,Visualizer
moment,16.513,8.45,12.34,1.8,1.89,,88.32,89.72,,,Visualizer
moment,16.742,8.48,12.75,1.82,1.97,,88.39,89.76,,,Visualizer
moment,17.009,8.48,13.38,1.85,2.03,,88.59,89.79,,,Visualizer
moment,17.233,8.39,13.78,1.91,2.04,,88.79,89.73,,,Visualizer
moment,17.504,8.44,14.41,1.94,2.12,,88.85,89.72,,,Visualizer
moment,17.729,8.35,14.9,1.98,2.2,,88.91,89.71,,,Visualizer
moment,17.998,8.43,15.45,2.02,2.12,,89.05,89.66,,,Visualizer
moment,18.224,8.43,15.93,2.0,2.2,,89.34,89.65,,,Visualizer
moment,18.493,8.27,16.36,2.05,2.24,,89.38,89.57,,,Visualizer
moment,18.763,8.34,17.07,2.1,2.22,,89.44,89.54,,,Visualizer
moment,18.988,8.33,17.76,2.1,2.36,,89.51,89.58,,,Visualizer
moment,19.258,8.27,18.22,2.12,2.34,,89.67,89.58,,,Visualizer
moment,19.483,8.29,18.94,2.15,2.39,,89.67,89.62,,,Visualizer
moment,19.753,8.28,19.44,2.15,2.42,,89.77,89.57,,,Visualizer
moment,19.978,8.26,20.17,2.18,2.46,,89.7,89.56,,,Visualizer
moment,20.249,8.23,20.67,2.22,2.5,,89.74,89.63,,,Visualizer
moment,20.473,8.23,21.4,2.22,2.51,,89.84,89.61,,,Visualizer
moment,20.743,8.2,21.91,2.25,2.52,,89.9,89.59,,,Visualizer
moment,21.058,8.19,22.67,2.27,2.55,,89.87,89.59,,,Visualizer
moment,21.238,8.18,23.45,2.27,2.58,,90.04,89.62,,,Visualizer
moment,21.508,8.09,23.95,2.28,2.61,,90.04,89.56,,,Visualizer
moment,21.733,8.17,24.71,2.3,2.63,,90.04,89.67,,,Visualizer
moment,22.003,8.16,25.22,2.34,2.61,,90.1,89.68,,,Visualizer
moment,22.228,8.08,26.0,2.33,2.61,,90.13,89.66,,,Visualizer
moment,22.498,8.03,26.53,2.38,2.64,,90.17,89.64,,,Visualizer
moment,22.724,8.13,27.42,2.38,2.77,,90.17,89.68,,,Visualizer
moment,22.993,8.02,27.89,2.43,2.73,,90.1,89.66,,,Visualizer
moment,23.263,8.04,28.67,2.41,2.73,,90.13,89.64,,,Visualizer
moment,23.489,8.01,29.22,2.4,2.75,,90.17,89.72,,,Visualizer
moment,23.758,7.97,30.02,2.42,2.66,,90.3,89.74,,,Visualizer
moment,23.983,7.95,30.84,2.47,2.75,,90.23,89.67,,,Visualizer
moment,24.253,7.99,31.36,2.44,2.75,,90.2,89.69,,,Visualizer
moment,24.479,7.89,32.17,2.46,2.76,,90.17,89.71,,,Visualizer
moment,24.748,7.91,32.77,2.49,2.81,,90.17,89.74,,,Visualizer
