information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.258,4.57,16.37,4.05,4.18,,94.89,95.17,,,Visualizer
moment,13.502,4.64,17.52,4.08,3.97,,94.89,95.12,,,Visualizer
moment,13.746,4.72,18.38,4.05,4.1,,94.89,95.13,,,Visualizer
moment,13.994,4.71,19.38,4.05,3.86,,95.07,95.11,,,Visualizer
moment,14.234,4.74,20.52,4.06,3.95,,95.17,95.0,,,Visualizer
moment,14.478,4.73,21.31,4.07,3.96,,95.07,95.06,,,Visualizer
moment,14.721,4.68,22.36,4.06,3.79,,95.07,95.0,,,Visualizer
moment,14.965,4.67,23.07,4.04,3.85,,95.0,95.02,,,Visualizer
moment,15.26,4.73,24.28,4.02,3.93,,95.0,95.02,,,Visualizer
moment,15.501,4.7,25.43,4.02,4.0,,95.17,95.03,,,Visualizer
moment,15.746,4.78,26.26,4.01,4.07,,95.21,94.99,,,Visualizer
moment,15.995,4.83,27.39,3.99,4.12,,95.17,95.0,,,Visualizer
moment,16.232,4.77,28.12,3.85,4.01,,95.1,95.03,,,Visualizer
moment,16.476,4.42,29.38,3.58,4.13,,95.17,95.06,,,Visualizer
