information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.249,0.04,-132.1,3.23,-32.16,,94.41,94.32,,,Visualizer
moment,14.474,0.03,-132.1,3.2,-32.16,,94.45,94.25,,,Visualizer
moment,14.737,0.02,-132.1,3.2,-32.16,,94.38,94.3,,,Visualizer
moment,14.999,0.03,-132.1,3.18,-32.16,,94.31,94.27,,,Visualizer
moment,15.224,0.03,-132.1,3.13,-32.16,,94.27,94.26,,,Visualizer
moment,15.487,0.02,-132.1,2.81,-32.16,,94.14,94.26,,,Visualizer
moment,15.749,0.01,-132.1,2.41,-32.16,,94.14,94.26,,,Visualizer
moment,15.974,0.01,-132.1,2.11,-32.16,,94.04,94.32,,,Visualizer
moment,16.237,0.02,-132.1,1.71,-32.16,,94.14,94.26,,,Visualizer
moment,16.499,0.0,-132.1,1.33,-32.16,,94.45,94.18,,,Visualizer
moment,16.727,0.0,-132.1,1.04,-32.16,,94.58,94.17,,,Visualizer
moment,16.987,0.01,-132.1,0.82,-32.16,,94.75,94.16,,,Visualizer
moment,17.251,0.0,-132.1,0.76,-32.16,,94.85,94.15,,,Visualizer
moment,17.474,0.01,-132.1,0.6,-32.16,,95.36,94.09,,,Visualizer
moment,17.737,0.0,-132.1,0.47,-32.16,,96.05,94.16,,,Visualizer
moment,17.999,0.0,-132.1,0.37,-32.16,,96.57,94.24,,,Visualizer
moment,18.225,0.0,-132.1,0.28,-32.16,,96.91,94.14,,,Visualizer
moment,18.487,0.0,-132.1,0.22,-32.16,,97.26,94.16,,,Visualizer
moment,18.749,0.0,-132.1,0.17,-32.16,,97.64,94.21,,,Visualizer
moment,18.974,0.0,-132.1,0.13,-32.16,,97.82,94.22,,,Visualizer
moment,19.237,0.0,-132.1,0.1,-32.16,,97.93,94.25,,,Visualizer
moment,19.499,0.0,-132.1,0.08,-32.16,,98.21,94.34,,,Visualizer
moment,19.727,0.0,-132.1,0.06,-32.16,,98.24,94.36,,,Visualizer
moment,19.987,0.01,-132.1,0.05,-32.16,,98.38,94.52,,,Visualizer
moment,20.212,0.01,-132.1,0.04,-32.16,,98.59,94.62,,,Visualizer
moment,20.474,0.0,-132.1,0.03,-32.16,,98.59,94.67,,,Visualizer
moment,20.737,0.0,-132.1,0.02,-32.16,,98.7,94.75,,,Visualizer
moment,20.964,0.0,-132.1,0.02,-32.16,,98.73,94.87,,,Visualizer
moment,21.224,0.0,-132.1,0.01,-32.16,,98.84,94.92,,,Visualizer
moment,21.487,0.0,-132.1,0.01,-32.16,,98.8,94.99,,,Visualizer
moment,21.712,0.0,-132.1,0.01,-32.16,,98.91,95.13,,,Visualizer
moment,21.974,0.0,-132.1,0.01,-32.16,,98.84,95.18,,,Visualizer
moment,22.237,0.0,-132.1,0.01,-32.16,,98.98,95.22,,,Visualizer
moment,22.462,0.0,-132.1,0.0,-32.16,,98.98,95.29,,,Visualizer
moment,22.724,0.0,-132.1,0.0,-32.16,,99.09,95.28,,,Visualizer
moment,22.987,0.0,-132.1,0.0,-32.16,,98.95,95.25,,,Visualizer
moment,23.212,0.0,-132.1,0.0,-32.16,,99.09,95.27,,,Visualizer
moment,23.474,0.0,-132.1,0.0,-32.16,,98.84,95.18,,,Visualizer
moment,23.737,0.0,-132.1,0.0,-32.16,,98.59,95.24,,,Visualizer
moment,23.962,0.0,-132.1,0.0,-32.16,,98.24,95.21,,,Visualizer
