information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.769,0.24,0.0,0.0,0.0,,96.84,92.29,,,Visualizer
moment,12.993,0.21,0.0,0.0,0.0,,96.7,92.35,,,Visualizer
moment,13.268,0.19,0.0,0.0,0.0,,96.57,92.47,,,Visualizer
moment,13.493,0.17,0.0,0.0,0.0,,96.67,92.41,,,Visualizer
moment,13.756,0.16,0.0,0.0,0.0,,96.64,92.42,,,Visualizer
moment,13.993,0.14,0.0,0.0,0.0,,96.64,92.47,,,Visualizer
moment,14.256,0.14,0.0,0.0,0.0,,96.5,92.49,,,Visualizer
moment,14.478,0.13,0.0,0.0,0.0,,96.5,92.49,,,Visualizer
moment,14.746,0.12,0.0,0.0,0.0,,96.57,92.6,,,Visualizer
moment,15.02,0.11,0.0,0.0,0.0,,96.53,92.63,,,Visualizer
moment,15.246,0.1,0.0,0.0,0.0,,96.6,92.62,,,Visualizer
moment,15.514,0.1,0.0,0.0,0.0,,96.39,92.62,,,Visualizer
moment,15.738,0.09,0.0,0.0,0.0,,96.5,92.61,,,Visualizer
moment,16.015,0.08,0.0,0.0,0.0,,96.53,92.66,,,Visualizer
moment,16.233,0.08,0.0,0.0,0.0,,96.5,92.7,,,Visualizer
moment,16.508,0.07,0.0,0.0,0.0,,96.43,92.69,,,Visualizer
moment,16.726,0.07,0.0,0.0,0.0,,96.39,92.77,,,Visualizer
moment,17.002,0.06,0.0,0.0,0.0,,96.29,92.73,,,Visualizer
moment,17.272,0.07,0.0,0.0,0.0,,96.22,92.75,,,Visualizer
moment,17.493,0.06,0.0,0.0,0.0,,95.98,92.76,,,Visualizer
moment,17.767,0.06,0.0,0.0,0.0,,95.81,92.85,,,Visualizer
moment,17.988,0.05,0.0,0.0,0.0,,95.57,92.81,,,Visualizer
moment,18.258,0.05,0.0,0.0,0.0,,95.23,92.84,,,Visualizer
moment,18.481,0.05,0.0,0.0,0.0,,95.23,92.89,,,Visualizer
moment,18.753,0.04,0.0,0.0,0.0,,95.16,92.88,,,Visualizer
moment,18.98,0.04,0.0,0.0,0.0,,95.16,92.93,,,Visualizer
moment,19.254,0.04,0.0,0.0,0.0,,95.05,93.01,,,Visualizer
moment,19.519,0.04,0.0,0.0,0.0,,95.16,93.03,,,Visualizer
moment,19.746,0.04,0.0,0.0,0.0,,95.09,93.09,,,Visualizer
moment,20.014,0.05,0.0,0.0,0.0,,95.23,93.02,,,Visualizer
moment,20.239,0.04,0.0,0.0,0.0,,95.36,93.07,,,Visualizer
moment,20.508,0.04,0.0,0.0,0.0,,95.29,93.09,,,Visualizer
moment,20.732,0.03,0.0,0.0,0.0,,95.29,93.05,,,Visualizer
moment,21.004,0.02,0.0,0.0,0.0,,95.43,93.08,,,Visualizer
moment,21.226,0.02,0.0,0.0,0.0,,95.43,93.07,,,Visualizer
moment,21.544,0.01,0.0,0.0,0.0,,95.43,93.08,,,Visualizer
moment,21.778,0.01,0.0,0.0,0.0,,95.54,93.19,,,Visualizer
moment,21.998,0.02,0.0,0.0,0.0,,95.7,93.17,,,Visualizer
moment,22.273,0.01,0.0,0.0,0.0,,95.6,93.27,,,Visualizer
moment,22.493,0.01,0.0,0.0,0.0,,95.7,93.18,,,Visualizer
moment,22.761,0.01,0.0,0.0,0.0,,95.67,93.24,,,Visualizer
moment,22.984,0.01,0.0,0.0,0.0,,95.67,93.22,,,Visualizer
moment,23.259,0.01,0.0,0.0,0.0,,95.7,93.26,,,Visualizer
moment,23.475,0.01,0.0,0.0,0.0,,95.54,93.3,,,Visualizer
moment,23.746,0.01,0.0,0.0,0.0,,95.67,93.3,,,Visualizer
moment,24.02,0.01,0.0,0.0,0.0,,95.57,93.31,,,Visualizer
moment,24.244,0.01,0.0,0.0,0.0,,95.64,93.3,,,Visualizer
moment,24.518,0.01,0.0,0.0,0.0,,95.64,93.35,,,Visualizer
moment,24.74,0.01,0.0,0.0,0.0,,95.5,93.41,,,Visualizer
moment,25.007,0.01,0.0,0.0,0.0,,95.46,93.39,,,Visualizer
moment,25.234,0.01,0.0,0.0,0.0,,95.29,93.4,,,Visualizer
moment,25.504,0.01,0.0,0.0,0.0,,95.19,93.38,,,Visualizer
moment,25.726,0.01,0.0,0.0,0.0,,95.16,93.41,,,Visualizer
moment,26.007,0.01,0.0,0.0,0.0,,95.26,93.35,,,Visualizer
moment,26.268,0.01,0.0,0.0,0.0,,95.23,93.38,,,Visualizer
moment,26.495,0.01,0.0,0.0,0.0,,95.26,93.46,,,Visualizer
moment,26.761,0.0,0.0,0.0,0.0,,95.09,93.51,,,Visualizer
moment,26.993,0.0,0.0,0.0,0.0,,95.26,93.38,,,Visualizer
moment,27.26,0.0,0.0,0.0,0.0,,95.23,93.42,,,Visualizer
moment,27.483,0.0,0.0,0.0,0.0,,95.05,93.48,,,Visualizer
moment,27.758,0.0,0.0,0.0,0.0,,95.12,93.46,,,Visualizer
moment,27.979,0.0,0.0,0.0,0.0,,95.16,93.42,,,Visualizer
moment,28.252,0.0,0.0,0.0,0.0,,95.12,93.47,,,Visualizer
moment,28.52,0.0,0.0,0.0,0.0,,95.19,93.45,,,Visualizer
moment,28.746,0.0,0.0,0.0,0.0,,95.05,93.42,,,Visualizer
moment,29.013,0.0,0.0,0.0,0.0,,95.05,93.42,,,Visualizer
moment,29.24,0.0,0.0,0.0,0.0,,95.12,93.42,,,Visualizer
moment,29.555,0.0,0.0,0.0,0.0,,95.09,93.42,,,Visualizer
moment,29.73,0.0,0.0,0.0,0.0,,94.95,93.35,,,Visualizer
moment,30.006,0.0,0.0,0.0,0.0,,94.88,93.48,,,Visualizer
moment,30.226,0.0,0.0,0.0,0.0,,94.88,93.46,,,Visualizer
moment,30.508,0.0,0.0,0.0,0.0,,94.95,93.33,,,Visualizer
moment,30.769,0.0,0.0,0.0,0.0,,94.82,93.37,,,Visualizer
moment,30.994,0.0,0.0,0.0,0.0,,94.88,93.37,,,Visualizer
moment,31.261,0.0,0.0,0.0,0.0,,94.85,93.36,,,Visualizer
moment,31.488,0.0,0.0,0.0,0.0,,94.78,93.37,,,Visualizer
moment,31.761,0.0,0.0,0.0,0.0,,94.58,93.37,,,Visualizer
moment,31.985,0.0,0.0,0.06,0.0,,94.64,93.34,,,Visualizer
moment,32.254,0.0,0.0,0.12,0.0,,94.51,93.38,,,Visualizer
moment,32.481,0.0,0.0,0.11,0.0,,94.71,93.43,,,Visualizer
moment,32.754,0.0,0.0,0.19,0.0,,94.48,93.34,,,Visualizer
moment,33.014,0.0,0.0,0.28,0.0,,94.07,93.28,,,Visualizer
moment,33.286,0.02,0.0,0.34,0.0,,93.73,93.34,,,Visualizer
moment,33.51,0.15,0.0,0.46,0.0,,93.49,93.32,,,Visualizer
moment,33.735,0.23,0.0,0.54,0.0,,93.83,93.31,,,Visualizer
moment,34.005,0.38,0.0,0.64,0.0,,94.51,93.39,,,Visualizer
moment,34.23,0.68,0.0,0.74,0.0,,94.98,93.35,,,Visualizer
moment,34.545,0.75,0.0,0.83,0.0,,95.54,93.38,,,Visualizer
moment,34.725,0.83,0.0,0.92,0.0,,95.88,93.4,,,Visualizer
moment,34.998,0.91,0.0,1.0,0.0,,96.08,93.46,,,Visualizer
moment,35.268,0.89,0.0,1.2,0.0,,96.39,93.38,,,Visualizer
moment,35.495,0.88,0.0,1.26,0.0,,96.6,93.37,,,Visualizer
moment,35.763,0.99,0.0,1.39,0.0,,96.43,93.37,,,Visualizer
moment,35.989,1.08,0.0,1.49,0.0,,96.25,93.34,,,Visualizer
moment,36.265,1.35,0.0,1.56,0.0,,95.91,93.31,,,Visualizer
moment,36.481,1.57,0.0,1.61,0.0,,95.67,93.36,,,Visualizer
moment,36.758,1.38,0.0,1.3,0.0,,95.81,93.43,,,Visualizer
moment,36.976,1.28,0.0,1.02,0.0,,95.64,93.41,,,Visualizer
