information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.687,8.99,14.9,1.65,2.07,,194.86,190.23,,,Visualizer
moment,21.91,8.99,15.3,1.66,1.98,,194.8,190.32,,,Visualizer
moment,22.09,9.01,15.9,1.67,2.47,,195.1,190.35,,,Visualizer
moment,22.316,8.99,16.0,1.68,1.88,,195.16,190.4,,,Visualizer
moment,22.496,8.99,16.7,1.68,2.07,,195.22,190.41,,,Visualizer
moment,22.719,8.97,17.0,1.66,2.07,,195.41,190.37,,,Visualizer
moment,22.945,8.97,17.7,1.68,2.17,,195.53,190.5,,,Visualizer
moment,23.177,9.02,18.2,1.69,2.27,,195.58,190.51,,,Visualizer
moment,23.35,8.99,18.4,1.67,2.07,,195.53,190.42,,,Visualizer
moment,23.575,8.94,18.7,1.67,2.07,,195.46,190.57,,,Visualizer
moment,23.757,8.96,19.2,1.7,2.17,,195.65,190.51,,,Visualizer
moment,23.983,9.02,19.8,1.69,2.47,,195.41,190.54,,,Visualizer
moment,24.16,8.94,20.0,1.69,2.17,,195.41,190.61,,,Visualizer
moment,24.386,8.92,20.6,1.71,2.17,,195.34,190.6,,,Visualizer
moment,24.611,8.97,21.0,1.73,2.27,,195.16,190.6,,,Visualizer
moment,24.835,8.91,21.7,1.73,2.07,,195.34,190.73,,,Visualizer
moment,25.015,8.89,22.2,1.7,2.27,,195.22,190.63,,,Visualizer
moment,25.241,8.85,22.5,1.7,2.07,,194.98,190.61,,,Visualizer
moment,25.42,8.84,22.9,1.7,2.17,,194.62,190.71,,,Visualizer
moment,25.645,8.83,23.1,1.68,1.78,,194.56,190.68,,,Visualizer
moment,25.87,8.79,23.8,1.71,2.07,,194.38,190.78,,,Visualizer
moment,26.096,8.79,24.2,1.69,1.98,,194.44,190.78,,,Visualizer
moment,26.274,8.75,24.8,1.72,1.98,,194.14,190.79,,,Visualizer
moment,26.5,8.79,25.2,1.73,2.17,,193.9,190.82,,,Visualizer
moment,26.681,8.73,25.6,1.71,2.47,,193.78,190.74,,,Visualizer
moment,26.911,8.71,26.2,1.71,2.37,,193.84,190.75,,,Visualizer
moment,27.084,8.65,26.4,1.72,2.17,,193.42,190.71,,,Visualizer
moment,27.405,8.68,27.0,1.7,2.27,,193.54,190.72,,,Visualizer
moment,27.542,8.65,27.7,1.71,2.47,,193.3,190.8,,,Visualizer
moment,27.715,8.58,28.1,1.7,2.37,,193.24,190.66,,,Visualizer
moment,27.94,8.62,28.5,1.71,2.17,,193.24,190.71,,,Visualizer
moment,28.167,8.58,28.9,1.68,2.37,,192.88,190.69,,,Visualizer
moment,28.344,8.53,29.3,1.69,1.98,,192.88,190.72,,,Visualizer
moment,28.57,8.53,29.7,1.69,1.98,,192.76,190.77,,,Visualizer
moment,28.75,8.48,30.2,1.7,2.07,,192.7,190.63,,,Visualizer
moment,28.976,8.49,30.3,1.69,1.78,,192.58,190.53,,,Visualizer
moment,29.203,8.47,31.0,1.69,2.07,,192.46,190.59,,,Visualizer
moment,29.38,8.43,31.5,1.7,2.17,,192.4,190.47,,,Visualizer
moment,29.605,8.43,31.6,1.71,2.27,,192.4,190.33,,,Visualizer
moment,29.831,8.4,32.4,1.7,2.17,,192.4,190.41,,,Visualizer
moment,30.01,8.39,32.8,1.68,2.47,,192.22,190.39,,,Visualizer
moment,30.236,8.32,33.3,1.69,2.27,,191.98,190.44,,,Visualizer
moment,30.415,8.32,33.7,1.69,2.17,,191.86,190.3,,,Visualizer
moment,30.642,8.3,34.2,1.7,2.47,,191.86,190.34,,,Visualizer
moment,30.867,8.25,34.3,1.73,1.88,,191.57,190.35,,,Visualizer
moment,31.045,8.3,35.1,1.71,2.27,,191.57,190.24,,,Visualizer
moment,31.273,8.24,35.2,1.71,1.88,,191.63,190.22,,,Visualizer
moment,31.496,8.2,36.1,1.74,2.17,,191.51,190.24,,,Visualizer
moment,31.678,8.23,36.3,1.71,1.98,,191.45,190.24,,,Visualizer
moment,31.904,8.15,36.4,1.72,1.58,,191.27,190.14,,,Visualizer
moment,32.079,8.13,37.3,1.71,2.17,,191.27,190.15,,,Visualizer
moment,32.305,8.11,37.4,1.68,1.78,,191.51,190.15,,,Visualizer
moment,32.53,8.06,38.0,1.68,1.88,,191.09,190.04,,,Visualizer
moment,32.71,8.06,38.7,1.67,2.37,,191.03,189.87,,,Visualizer
moment,32.936,7.98,39.0,1.69,2.57,,191.15,189.93,,,Visualizer
moment,33.161,7.96,39.1,1.68,2.57,,190.97,189.94,,,Visualizer
moment,33.343,7.91,39.8,1.75,2.37,,190.74,189.94,,,Visualizer
moment,33.566,7.92,40.2,1.77,2.17,,191.15,189.81,,,Visualizer
moment,33.79,7.89,40.7,1.81,1.98,,190.91,189.71,,,Visualizer
moment,33.971,7.97,41.1,1.8,2.07,,190.86,189.72,,,Visualizer
moment,34.241,7.93,41.4,1.79,1.88,,190.97,189.79,,,Visualizer
moment,34.375,7.85,42.0,1.78,1.88,,190.91,189.73,,,Visualizer
moment,34.6,7.85,42.1,1.8,1.88,,190.74,189.68,,,Visualizer
moment,34.831,7.86,43.0,1.8,2.17,,190.74,189.68,,,Visualizer
moment,35.05,7.75,43.2,1.82,1.88,,190.67,189.64,,,Visualizer
moment,35.23,7.78,43.8,1.84,2.07,,190.86,189.59,,,Visualizer
moment,35.458,7.74,43.9,1.85,1.88,,190.79,189.58,,,Visualizer
