information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.088,5.84,0.0,1.44,0.0,,88.28,88.98,,,Visualizer
moment,12.283,5.88,0.3,1.36,0.12,,88.25,89.07,,,Visualizer
moment,12.527,5.91,0.6,1.29,0.25,,88.05,89.01,,,Visualizer
moment,12.722,5.93,0.6,1.28,0.25,,87.95,88.99,,,Visualizer
moment,12.917,5.94,0.8,1.25,0.33,,87.95,88.99,,,Visualizer
moment,13.208,5.94,1.1,1.23,0.45,,87.92,88.96,,,Visualizer
moment,13.356,5.98,1.7,1.21,0.7,,87.79,88.96,,,Visualizer
moment,13.551,5.98,1.7,1.2,0.7,,87.66,89.0,,,Visualizer
moment,13.746,5.98,1.8,1.2,0.74,,87.62,89.0,,,Visualizer
moment,13.989,6.0,2.1,1.2,0.86,,87.62,88.99,,,Visualizer
moment,14.182,5.98,2.4,1.24,0.98,,87.46,88.99,,,Visualizer
moment,14.38,5.97,6.9,1.24,2.82,,87.36,88.92,,,Visualizer
moment,14.623,5.97,11.7,1.26,4.66,,87.3,88.92,,,Visualizer
moment,14.818,5.96,9.4,1.28,3.6,,87.3,88.98,,,Visualizer
moment,15.012,5.96,8.1,1.34,2.99,,87.27,88.92,,,Visualizer
moment,15.208,5.97,5.6,1.33,1.84,,87.23,88.85,,,Visualizer
moment,15.452,5.97,4.7,1.36,1.39,,87.27,88.9,,,Visualizer
moment,15.647,5.98,4.9,1.38,1.31,,87.27,88.82,,,Visualizer
moment,15.841,5.95,4.9,1.4,1.27,,87.17,88.88,,,Visualizer
moment,16.037,5.95,5.1,1.42,1.23,,87.17,88.87,,,Visualizer
moment,16.281,5.95,5.1,1.44,1.23,,87.3,88.86,,,Visualizer
moment,16.476,5.94,5.8,1.48,-0.45,,87.3,88.8,,,Visualizer
moment,16.67,5.94,5.8,1.53,-0.45,,87.36,88.82,,,Visualizer
moment,16.913,5.98,6.2,1.57,-2.25,,87.46,88.91,,,Visualizer
moment,17.109,5.97,6.9,1.6,-0.49,,87.43,88.85,,,Visualizer
moment,17.305,5.94,6.9,1.65,-0.49,,87.5,88.82,,,Visualizer
moment,17.499,5.94,7.2,1.69,0.65,,87.72,88.75,,,Visualizer
moment,17.743,5.95,7.8,1.72,1.27,,87.86,88.83,,,Visualizer
moment,17.938,5.95,7.8,1.73,1.19,,87.79,88.79,,,Visualizer
moment,18.133,5.92,7.9,1.79,1.23,,87.98,88.68,,,Visualizer
moment,18.328,5.96,8.5,1.79,1.39,,88.21,88.75,,,Visualizer
moment,18.572,5.94,9.4,1.81,1.55,,88.18,88.74,,,Visualizer
moment,18.767,5.9,9.6,1.84,1.55,,88.45,88.69,,,Visualizer
moment,18.962,5.95,10.1,1.89,1.6,,88.51,88.67,,,Visualizer
moment,19.206,5.96,10.5,1.91,1.72,,88.71,88.71,,,Visualizer
moment,19.401,5.95,10.6,1.94,1.51,,88.8,88.67,,,Visualizer
moment,19.595,5.94,11.2,1.94,1.64,,89.0,88.64,,,Visualizer
moment,19.79,5.93,11.9,2.0,1.68,,89.23,88.66,,,Visualizer
moment,20.034,5.96,12.4,2.04,1.88,,89.17,88.77,,,Visualizer
moment,20.229,5.92,12.6,2.08,1.92,,89.36,88.73,,,Visualizer
moment,20.425,5.92,12.9,2.1,1.8,,89.43,88.74,,,Visualizer
moment,20.69,5.95,12.9,2.14,1.8,,89.5,88.69,,,Visualizer
moment,20.863,5.96,13.9,2.18,1.76,,89.63,88.75,,,Visualizer
moment,21.059,5.95,14.6,2.2,1.84,,89.7,88.74,,,Visualizer
moment,21.257,5.94,14.6,2.24,1.84,,89.73,88.68,,,Visualizer
moment,21.497,5.94,14.7,2.27,1.72,,89.73,88.77,,,Visualizer
moment,21.692,5.94,15.7,2.27,2.09,,89.79,88.85,,,Visualizer
moment,21.887,5.94,15.8,2.33,1.88,,89.89,88.85,,,Visualizer
moment,22.082,5.94,16.9,2.37,2.05,,89.86,88.81,,,Visualizer
moment,22.326,5.95,17.1,2.38,1.92,,89.93,88.85,,,Visualizer
moment,22.521,5.95,17.6,2.43,2.05,,89.96,88.91,,,Visualizer
moment,22.716,5.97,18.4,2.42,2.25,,90.06,88.93,,,Visualizer
moment,22.959,5.95,18.9,2.49,2.13,,90.03,88.91,,,Visualizer
moment,23.154,5.97,19.1,2.49,2.13,,90.09,88.99,,,Visualizer
moment,23.35,5.96,19.6,2.51,2.05,,90.16,89.0,,,Visualizer
moment,23.55,5.96,20.5,2.52,2.37,,90.19,89.04,,,Visualizer
moment,23.787,5.94,20.8,2.55,2.09,,90.09,89.07,,,Visualizer
moment,23.982,5.94,21.4,2.58,2.29,,90.09,89.0,,,Visualizer
moment,24.178,5.95,22.1,2.62,2.13,,90.19,89.07,,,Visualizer
moment,24.421,5.96,22.2,2.63,2.09,,90.26,89.13,,,Visualizer
moment,24.617,5.96,23.0,2.66,2.21,,90.22,89.1,,,Visualizer
moment,24.811,5.96,23.0,2.7,2.21,,90.16,89.16,,,Visualizer
moment,25.008,5.96,24.1,2.76,2.33,,90.26,89.21,,,Visualizer
moment,25.251,5.99,24.8,2.79,2.41,,90.12,89.15,,,Visualizer
moment,25.446,5.99,25.4,2.77,2.58,,90.12,89.18,,,Visualizer
moment,25.64,5.95,25.7,2.79,2.5,,90.09,89.2,,,Visualizer
moment,25.885,5.96,26.3,2.84,2.37,,90.06,89.21,,,Visualizer
moment,26.079,5.98,26.8,2.88,2.46,,90.03,89.27,,,Visualizer
moment,26.274,5.97,27.2,2.91,2.37,,90.09,89.27,,,Visualizer
moment,26.47,5.98,28.5,2.91,2.62,,90.16,89.23,,,Visualizer
moment,26.714,5.98,28.7,2.87,2.66,,89.99,89.24,,,Visualizer
moment,26.908,5.93,29.1,2.89,2.5,,90.06,89.26,,,Visualizer
moment,27.103,5.93,29.5,2.92,2.21,,89.96,89.3,,,Visualizer
moment,27.299,5.96,30.5,2.93,2.33,,89.89,89.3,,,Visualizer
moment,27.542,5.95,31.2,2.96,2.37,,89.89,89.35,,,Visualizer
moment,27.736,5.94,31.7,2.97,2.46,,89.86,89.34,,,Visualizer
moment,27.931,5.96,31.8,2.92,2.25,,89.83,89.3,,,Visualizer
moment,28.176,5.93,32.7,2.93,2.41,,89.83,89.29,,,Visualizer
moment,28.37,5.92,33.6,2.93,2.62,,89.7,89.32,,,Visualizer
moment,28.566,5.91,33.9,2.93,2.21,,89.79,89.29,,,Visualizer
moment,28.761,5.88,33.9,2.92,2.21,,89.86,89.28,,,Visualizer
moment,29.005,5.86,34.4,2.93,2.33,,89.83,89.33,,,Visualizer
