information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.36,1.36,0.0,7.97,0.0,,91.9,91.75,,,Visualizer
moment,3.556,1.48,0.0,7.97,0.0,,92.1,91.87,,,Visualizer
moment,3.798,1.57,0.0,7.97,0.0,,92.17,91.94,,,Visualizer
moment,3.994,1.67,0.0,7.94,0.0,,92.24,92.04,,,Visualizer
moment,4.19,1.86,0.0,7.93,0.0,,92.3,92.18,,,Visualizer
moment,4.385,2.07,0.0,7.92,0.0,,92.44,92.29,,,Visualizer
moment,4.627,2.26,0.0,7.87,0.0,,92.47,92.35,,,Visualizer
moment,4.828,2.51,0.0,7.77,0.0,,92.61,92.39,,,Visualizer
moment,5.017,2.78,0.0,7.55,0.0,,92.81,92.43,,,Visualizer
moment,5.214,3.12,0.0,7.18,0.0,,92.74,92.46,,,Visualizer
moment,5.457,3.32,0.0,6.72,0.0,,92.78,92.47,,,Visualizer
moment,5.653,3.43,0.0,6.19,0.0,,92.54,92.47,,,Visualizer
moment,5.847,3.55,0.0,5.66,0.0,,92.34,92.55,,,Visualizer
moment,6.041,3.62,0.0,5.05,0.0,,91.97,92.64,,,Visualizer
moment,6.285,3.63,0.0,4.45,0.0,,91.46,92.61,,,Visualizer
moment,6.48,3.6,0.0,3.88,0.0,,91.13,92.58,,,Visualizer
moment,6.675,3.57,0.0,3.37,0.0,,90.7,92.6,,,Visualizer
moment,6.919,3.55,0.0,2.83,0.0,,90.3,92.58,,,Visualizer
moment,7.113,3.48,0.0,2.44,0.0,,89.97,92.55,,,Visualizer
moment,7.31,3.48,0.0,2.11,0.0,,89.7,92.53,,,Visualizer
moment,7.504,3.54,0.0,1.88,0.0,,89.5,92.44,,,Visualizer
moment,7.748,3.58,0.0,1.63,0.0,,89.21,92.4,,,Visualizer
moment,7.943,3.55,0.0,1.49,0.0,,88.78,92.42,,,Visualizer
moment,8.145,3.64,0.0,1.3,0.0,,88.78,92.33,,,Visualizer
moment,8.332,3.61,0.0,1.17,0.0,,88.52,92.31,,,Visualizer
moment,8.576,3.69,0.0,1.05,0.0,,88.29,92.27,,,Visualizer
moment,8.771,3.63,0.0,0.83,0.0,,88.25,92.19,,,Visualizer
moment,8.966,3.52,0.0,0.82,0.0,,88.29,92.14,,,Visualizer
moment,9.161,3.64,0.0,0.7,0.0,,87.99,92.04,,,Visualizer
moment,9.406,3.59,0.0,0.67,0.0,,87.99,92.06,,,Visualizer
moment,9.6,3.57,0.0,0.54,0.0,,87.93,91.98,,,Visualizer
moment,9.795,3.44,0.0,0.56,0.0,,87.89,91.94,,,Visualizer
moment,10.039,3.59,0.0,0.54,0.0,,87.83,91.91,,,Visualizer
moment,10.233,3.56,0.0,0.43,0.0,,87.89,91.86,,,Visualizer
moment,10.431,3.4,0.0,0.33,0.0,,87.86,91.86,,,Visualizer
moment,10.624,3.33,0.0,0.37,0.0,,87.93,91.77,,,Visualizer
moment,10.87,3.4,0.0,0.32,0.0,,87.93,91.78,,,Visualizer
moment,11.062,3.33,0.0,0.41,0.0,,87.83,91.73,,,Visualizer
moment,11.306,3.48,0.0,0.41,0.0,,87.79,91.71,,,Visualizer
moment,11.452,3.44,0.0,0.33,0.0,,87.93,91.67,,,Visualizer
moment,11.697,3.29,0.0,0.25,0.0,,87.99,91.64,,,Visualizer
moment,11.891,3.25,0.0,0.2,0.0,,87.99,91.57,,,Visualizer
moment,12.135,3.19,0.0,0.15,0.0,,87.93,91.57,,,Visualizer
moment,12.338,3.18,0.0,0.25,0.0,,88.09,91.48,,,Visualizer
moment,12.525,3.21,0.06,0.23,0.06,,88.09,91.46,,,Visualizer
moment,12.719,3.2,0.08,0.26,0.08,,87.99,91.43,,,Visualizer
moment,12.966,3.2,0.09,0.3,0.09,,87.99,91.41,,,Visualizer
moment,13.159,3.23,0.11,0.29,0.11,,88.09,91.38,,,Visualizer
moment,13.355,3.19,0.13,0.23,0.13,,88.02,91.4,,,Visualizer
moment,13.548,3.11,0.14,0.18,0.08,,88.02,91.32,,,Visualizer
moment,13.793,3.09,0.16,0.26,0.08,,87.99,91.27,,,Visualizer
moment,13.987,3.26,0.24,0.45,0.14,,88.02,91.23,,,Visualizer
moment,14.181,3.38,0.26,0.49,0.14,,87.99,91.31,,,Visualizer
moment,14.385,3.49,0.31,0.67,0.17,,87.86,91.27,,,Visualizer
moment,14.622,3.67,0.36,0.78,0.21,,87.66,91.22,,,Visualizer
moment,14.821,3.83,0.4,0.9,0.23,,87.6,91.18,,,Visualizer
moment,15.012,4.04,0.4,1.03,0.17,,87.43,91.18,,,Visualizer
moment,15.208,4.26,0.47,1.14,0.22,,87.14,91.12,,,Visualizer
moment,15.45,4.49,0.51,1.27,0.21,,87.01,91.12,,,Visualizer
moment,15.645,4.72,0.59,1.37,0.24,,86.65,91.1,,,Visualizer
moment,15.843,4.95,0.68,1.48,0.31,,86.42,91.06,,,Visualizer
moment,16.034,5.21,0.77,1.57,0.36,,86.23,91.08,,,Visualizer
moment,16.284,5.46,0.91,1.67,0.43,,85.84,91.04,,,Visualizer
moment,16.474,5.69,1.09,1.76,0.56,,85.8,91.0,,,Visualizer
moment,16.671,5.95,1.27,1.87,0.66,,85.61,90.91,,,Visualizer
moment,16.913,6.21,1.47,1.94,0.76,,85.45,90.91,,,Visualizer
moment,17.108,6.5,1.72,1.96,0.92,,85.29,90.87,,,Visualizer
moment,17.309,6.75,1.98,1.99,1.03,,85.25,90.77,,,Visualizer
moment,17.497,6.98,2.12,2.02,1.08,,85.29,90.66,,,Visualizer
moment,17.741,7.25,2.43,2.07,1.12,,85.29,90.62,,,Visualizer
moment,17.94,7.51,2.79,2.12,1.28,,85.19,90.53,,,Visualizer
moment,18.13,7.72,3.17,2.19,1.4,,85.32,90.45,,,Visualizer
moment,18.325,7.93,3.6,2.26,1.56,,85.38,90.27,,,Visualizer
moment,18.57,8.19,4.05,2.34,1.86,,85.48,90.21,,,Visualizer
moment,18.765,8.47,4.53,2.37,2.03,,85.42,90.12,,,Visualizer
moment,18.961,8.68,4.78,2.41,2.11,,85.42,90.03,,,Visualizer
moment,19.203,8.73,6.77,2.36,3.48,,85.51,89.87,,,Visualizer
moment,19.4,8.51,7.23,2.34,3.51,,85.48,89.84,,,Visualizer
moment,19.593,8.44,8.01,2.32,3.83,,85.42,89.73,,,Visualizer
moment,19.789,8.39,8.01,2.35,3.6,,85.42,89.64,,,Visualizer
moment,20.033,8.31,8.92,2.32,3.76,,85.29,89.54,,,Visualizer
moment,20.228,8.2,9.36,2.34,2.5,,85.25,89.47,,,Visualizer
moment,20.423,8.16,9.63,2.35,2.32,,85.06,89.39,,,Visualizer
moment,20.617,8.05,10.37,2.33,2.89,,85.06,89.28,,,Visualizer
moment,20.861,7.98,11.18,2.33,2.93,,85.06,89.24,,,Visualizer
moment,21.065,7.91,11.33,2.32,2.66,,85.0,89.16,,,Visualizer
moment,21.3,7.91,12.53,2.35,3.06,,85.0,89.05,,,Visualizer
moment,21.499,7.89,13.15,2.37,3.4,,84.9,88.96,,,Visualizer
moment,21.689,7.8,13.62,2.38,2.79,,84.9,88.95,,,Visualizer
moment,21.889,7.75,13.9,2.4,2.63,,85.03,88.85,,,Visualizer
moment,22.13,7.68,14.95,2.42,2.91,,85.03,88.72,,,Visualizer
moment,22.324,7.63,15.54,2.42,2.91,,85.06,88.63,,,Visualizer
moment,22.519,7.55,15.85,2.43,2.61,,85.03,88.6,,,Visualizer
moment,22.714,7.48,16.53,2.45,2.94,,85.03,88.54,,,Visualizer
moment,22.957,7.38,17.3,2.45,3.28,,85.06,88.41,,,Visualizer
moment,23.152,7.3,17.57,2.44,2.53,,85.12,88.33,,,Visualizer
moment,23.348,7.23,18.31,2.44,3.11,,85.16,88.25,,,Visualizer
moment,23.543,7.14,18.94,2.42,3.28,,85.16,88.24,,,Visualizer
moment,23.785,7.06,19.41,2.44,2.78,,85.19,88.22,,,Visualizer
moment,23.981,7.04,20.09,2.44,2.84,,85.38,88.11,,,Visualizer
moment,24.176,6.95,20.44,2.48,2.9,,85.42,88.07,,,Visualizer
moment,24.373,6.9,21.03,2.47,2.63,,85.38,88.04,,,Visualizer
moment,24.614,6.83,21.92,2.47,2.55,,85.35,88.03,,,Visualizer
moment,24.812,6.72,22.06,2.46,2.56,,85.42,87.92,,,Visualizer
moment,25.005,6.67,22.79,2.43,2.61,,85.55,87.86,,,Visualizer
moment,25.208,6.61,23.27,2.45,2.73,,85.58,87.86,,,Visualizer
moment,25.444,6.57,23.69,2.47,2.45,,85.55,87.84,,,Visualizer
moment,25.639,6.53,24.57,2.42,2.86,,85.68,87.75,,,Visualizer
moment,25.833,6.45,24.85,2.45,2.69,,85.74,87.72,,,Visualizer
moment,26.086,6.43,26.05,2.48,2.81,,85.74,87.74,,,Visualizer
moment,26.277,6.37,26.17,2.47,2.67,,85.77,87.64,,,Visualizer
moment,26.468,6.27,26.3,2.48,2.66,,85.84,87.58,,,Visualizer
moment,26.664,6.21,27.01,2.5,2.36,,85.87,87.6,,,Visualizer
moment,26.906,6.21,27.89,2.47,2.8,,85.87,87.56,,,Visualizer
moment,27.101,6.14,28.17,2.42,2.05,,85.9,87.58,,,Visualizer
moment,27.297,6.09,29.02,2.45,2.75,,85.97,87.52,,,Visualizer
moment,27.491,6.08,29.45,2.43,3.04,,85.97,87.5,,,Visualizer
moment,27.734,5.96,29.86,2.46,2.62,,86.0,87.46,,,Visualizer
moment,27.93,5.93,29.99,2.44,2.03,,86.03,87.46,,,Visualizer
moment,28.125,5.89,30.27,2.45,2.03,,86.2,87.46,,,Visualizer
moment,28.32,5.85,31.54,2.43,2.43,,86.2,87.36,,,Visualizer
