information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.102,0.07,0.0,3.49,0.0,,195.27,186.59,,,Visualizer
moment,7.378,0.08,0.0,3.51,0.0,,195.27,186.52,,,Visualizer
moment,7.508,0.12,0.0,3.52,0.0,,194.79,186.5,,,Visualizer
moment,7.736,0.19,0.0,3.54,0.0,,194.68,186.38,,,Visualizer
moment,7.96,0.21,0.0,3.46,0.0,,194.68,186.36,,,Visualizer
moment,8.183,0.23,0.0,3.49,0.0,,194.5,186.36,,,Visualizer
moment,8.364,0.16,0.0,3.43,0.0,,194.14,186.38,,,Visualizer
moment,8.677,0.14,0.0,3.54,0.0,,194.14,186.41,,,Visualizer
moment,8.767,0.14,0.0,3.5,0.0,,193.78,186.41,,,Visualizer
moment,8.993,0.15,0.0,3.47,0.0,,193.25,186.45,,,Visualizer
moment,9.175,0.17,0.0,3.49,0.0,,192.47,186.42,,,Visualizer
moment,9.399,0.12,0.0,3.51,0.0,,192.35,186.36,,,Visualizer
moment,9.623,0.2,0.0,3.48,0.0,,192.59,186.45,,,Visualizer
moment,9.848,0.26,0.0,3.5,0.0,,193.49,186.43,,,Visualizer
moment,10.039,0.26,0.0,3.46,0.0,,194.62,186.38,,,Visualizer
moment,10.254,0.23,0.0,3.51,0.0,,195.15,186.48,,,Visualizer
moment,10.433,0.2,0.0,3.47,0.0,,195.34,186.45,,,Visualizer
moment,10.658,0.17,0.0,3.46,0.0,,195.15,186.57,,,Visualizer
moment,10.883,0.16,0.0,3.51,0.0,,195.27,186.62,,,Visualizer
moment,11.077,0.16,0.0,3.49,0.0,,195.1,186.57,,,Visualizer
moment,11.288,0.09,0.0,3.53,0.0,,195.1,186.53,,,Visualizer
moment,11.515,0.09,0.0,3.48,0.0,,195.15,186.57,,,Visualizer
moment,11.694,0.07,0.0,3.53,0.0,,195.58,186.42,,,Visualizer
moment,11.92,0.07,0.0,3.47,0.0,,195.39,186.42,,,Visualizer
moment,12.099,0.1,0.0,3.54,0.0,,195.15,186.35,,,Visualizer
moment,12.324,0.09,0.0,3.51,0.0,,195.03,186.28,,,Visualizer
moment,12.548,0.14,0.0,3.51,0.0,,194.62,186.32,,,Visualizer
moment,12.728,0.1,0.0,3.52,0.0,,194.38,186.16,,,Visualizer
moment,12.954,0.09,0.0,3.5,0.0,,194.02,186.17,,,Visualizer
moment,13.183,0.1,0.0,3.49,0.0,,193.66,186.26,,,Visualizer
moment,13.359,0.1,0.0,3.47,0.0,,193.54,186.23,,,Visualizer
moment,13.583,0.09,0.0,3.52,0.0,,193.01,186.17,,,Visualizer
moment,13.767,0.1,0.0,3.51,0.0,,193.01,186.12,,,Visualizer
moment,13.991,0.14,0.0,3.48,0.0,,192.47,186.1,,,Visualizer
moment,14.212,0.17,0.0,3.43,0.0,,192.53,185.99,,,Visualizer
moment,14.396,0.17,0.0,3.55,0.0,,192.65,186.01,,,Visualizer
moment,14.627,0.13,0.0,3.49,0.0,,193.3,186.01,,,Visualizer
moment,14.843,0.15,0.0,3.54,0.0,,193.96,186.13,,,Visualizer
moment,15.068,0.13,0.0,3.45,0.0,,194.38,186.13,,,Visualizer
moment,15.247,0.09,0.0,3.82,0.0,,195.15,186.1,,,Visualizer
moment,15.427,0.09,0.0,4.91,0.0,,195.03,186.16,,,Visualizer
moment,15.653,0.11,0.0,5.89,0.0,,194.98,186.22,,,Visualizer
moment,15.877,0.13,0.0,6.64,0.0,,194.98,186.18,,,Visualizer
moment,16.063,0.12,0.0,7.23,0.0,,194.86,186.26,,,Visualizer
moment,16.328,0.17,0.0,7.7,0.0,,195.03,186.36,,,Visualizer
moment,16.508,0.24,0.0,8.04,0.0,,195.22,186.28,,,Visualizer
moment,16.689,0.25,0.0,8.3,0.0,,195.03,186.24,,,Visualizer
moment,16.913,0.2,0.0,8.55,0.0,,194.86,186.37,,,Visualizer
moment,17.092,0.18,0.0,8.75,0.0,,194.79,186.34,,,Visualizer
moment,17.317,0.22,0.0,8.9,0.0,,194.44,186.45,,,Visualizer
moment,17.634,0.2,0.0,9.02,0.0,,194.2,186.44,,,Visualizer
moment,17.746,0.21,0.0,9.06,0.0,,194.02,186.33,,,Visualizer
moment,17.948,0.21,0.0,9.11,0.0,,193.66,186.46,,,Visualizer
moment,18.175,0.24,0.0,9.13,0.0,,193.66,186.42,,,Visualizer
moment,18.353,0.25,0.0,9.11,0.0,,193.3,186.43,,,Visualizer
moment,18.637,0.29,0.0,9.19,0.0,,193.42,186.51,,,Visualizer
moment,18.803,0.3,0.0,9.18,0.0,,193.3,186.56,,,Visualizer
moment,19.027,0.3,0.0,9.23,0.0,,193.3,186.6,,,Visualizer
moment,19.207,0.34,0.0,9.19,0.0,,193.73,186.55,,,Visualizer
moment,19.388,0.32,0.0,8.98,0.0,,193.66,186.62,,,Visualizer
moment,19.616,0.31,0.0,8.32,0.0,,193.73,186.64,,,Visualizer
moment,19.838,0.31,0.0,7.57,0.0,,193.49,186.74,,,Visualizer
moment,20.017,0.29,0.0,6.94,0.0,,193.61,186.73,,,Visualizer
moment,20.243,0.37,0.0,6.21,0.0,,193.54,186.69,,,Visualizer
moment,20.423,0.42,0.0,5.65,0.0,,193.49,186.69,,,Visualizer
moment,20.705,0.41,0.0,5.18,0.0,,193.54,186.8,,,Visualizer
moment,20.872,0.41,0.0,4.79,0.0,,193.73,187.01,,,Visualizer
moment,21.056,0.39,0.0,4.54,0.0,,194.14,186.94,,,Visualizer
moment,21.277,0.47,0.0,4.26,0.0,,194.86,187.14,,,Visualizer
moment,21.503,0.47,0.0,4.1,0.0,,195.46,187.26,,,Visualizer
moment,21.682,0.36,-0.11,3.98,-0.12,,195.64,187.35,,,Visualizer
moment,21.91,0.41,-0.06,3.82,-0.07,,195.88,187.44,,,Visualizer
moment,22.132,0.45,0.0,3.75,0.0,,196.17,187.49,,,Visualizer
moment,22.312,0.42,0.0,3.68,0.0,,196.42,187.43,,,Visualizer
moment,22.538,0.4,0.0,3.67,0.0,,196.17,187.52,,,Visualizer
moment,22.762,0.42,0.0,3.58,0.1,,196.24,187.58,,,Visualizer
moment,22.942,0.4,0.0,3.58,0.0,,196.17,187.71,,,Visualizer
moment,23.172,0.4,0.0,3.53,0.0,,196.17,187.55,,,Visualizer
moment,23.347,0.39,0.0,3.55,0.0,,195.93,187.64,,,Visualizer
moment,23.572,0.41,0.0,3.53,0.0,,195.64,187.67,,,Visualizer
moment,23.798,0.38,0.0,3.52,0.0,,195.69,187.57,,,Visualizer
moment,24.023,0.41,0.0,3.48,0.0,,195.69,187.54,,,Visualizer
moment,24.204,0.48,0.0,3.53,0.0,,195.93,187.47,,,Visualizer
moment,24.433,0.48,0.0,3.47,0.0,,196.17,187.41,,,Visualizer
moment,24.607,0.54,0.0,3.51,0.0,,196.36,187.43,,,Visualizer
moment,24.837,0.61,0.0,3.46,0.0,,196.36,187.41,,,Visualizer
moment,25.013,0.59,0.0,3.54,0.0,,196.0,187.28,,,Visualizer
moment,25.283,0.48,0.0,3.53,0.0,,196.0,187.22,,,Visualizer
moment,25.463,0.54,0.0,3.54,0.0,,195.93,187.27,,,Visualizer
moment,25.689,0.49,0.0,3.57,0.0,,196.29,187.14,,,Visualizer
moment,25.867,0.46,0.0,3.58,0.0,,196.0,187.19,,,Visualizer
moment,26.097,0.55,0.0,3.58,0.0,,196.29,187.21,,,Visualizer
moment,26.272,0.6,0.0,3.59,0.0,,196.83,187.16,,,Visualizer
moment,26.588,0.64,0.0,3.56,0.0,,197.08,187.13,,,Visualizer
moment,26.68,0.59,0.0,3.5,0.0,,196.9,186.94,,,Visualizer
moment,26.904,0.57,0.0,3.51,0.0,,197.08,186.89,,,Visualizer
moment,27.135,0.54,0.0,3.48,0.0,,196.9,187.02,,,Visualizer
moment,27.352,0.59,0.0,3.5,0.0,,196.9,186.95,,,Visualizer
moment,27.532,0.58,0.0,3.46,0.0,,196.96,186.9,,,Visualizer
moment,27.757,0.64,0.0,3.42,0.0,,197.5,186.96,,,Visualizer
moment,27.938,0.71,0.0,3.47,0.0,,197.8,187.03,,,Visualizer
moment,28.163,0.61,0.0,3.45,0.0,,197.8,186.92,,,Visualizer
moment,28.388,0.56,0.0,3.53,0.0,,197.68,186.87,,,Visualizer
moment,28.567,0.55,0.0,3.52,0.0,,197.98,186.91,,,Visualizer
moment,28.795,0.55,0.0,3.49,0.0,,197.8,186.92,,,Visualizer
moment,29.018,0.67,0.0,3.49,0.0,,197.8,186.99,,,Visualizer
moment,29.199,0.72,0.0,3.49,0.0,,197.8,186.94,,,Visualizer
moment,29.424,0.63,0.0,3.48,0.0,,197.56,186.8,,,Visualizer
moment,29.602,0.64,0.0,3.47,0.0,,197.68,186.79,,,Visualizer
moment,29.828,0.64,0.0,3.5,0.0,,197.74,186.73,,,Visualizer
moment,30.055,0.6,0.0,3.49,0.0,,197.56,186.75,,,Visualizer
moment,30.235,0.57,0.0,3.51,0.0,,197.56,186.59,,,Visualizer
moment,30.458,0.63,0.0,3.53,0.0,,197.74,186.73,,,Visualizer
moment,30.683,0.67,0.0,3.51,0.0,,197.5,186.6,,,Visualizer
moment,30.862,0.65,0.0,3.49,0.0,,197.5,186.56,,,Visualizer
moment,31.087,0.66,0.0,3.49,0.0,,197.74,186.55,,,Visualizer
moment,31.267,0.66,0.0,3.45,0.0,,197.68,186.43,,,Visualizer
moment,31.494,0.69,0.0,3.52,0.0,,197.62,186.38,,,Visualizer
moment,31.72,0.67,0.0,3.48,0.0,,197.44,186.36,,,Visualizer
moment,31.898,0.63,0.0,3.53,0.0,,197.62,186.34,,,Visualizer
moment,32.123,0.68,0.0,3.53,0.0,,197.62,186.3,,,Visualizer
moment,32.351,0.69,0.0,3.46,0.0,,197.32,186.27,,,Visualizer
moment,32.528,0.63,0.0,3.45,0.0,,197.02,186.25,,,Visualizer
moment,32.755,0.63,0.0,3.45,0.0,,196.9,186.25,,,Visualizer
moment,32.978,0.67,0.0,3.53,0.0,,196.42,186.27,,,Visualizer
moment,33.157,0.65,0.0,3.5,0.0,,195.81,186.28,,,Visualizer
moment,33.389,0.62,0.0,3.53,0.0,,195.69,186.24,,,Visualizer
moment,33.562,0.62,0.0,3.52,0.0,,195.1,186.23,,,Visualizer
moment,33.787,0.61,0.0,3.52,0.0,,194.68,186.29,,,Visualizer
moment,34.012,0.62,0.0,3.49,0.0,,194.08,186.22,,,Visualizer
moment,34.283,0.64,0.0,3.49,0.0,,193.61,186.17,,,Visualizer
moment,34.417,0.64,0.0,3.47,0.0,,193.25,186.15,,,Visualizer
moment,34.6,0.65,0.0,3.46,0.0,,192.95,186.16,,,Visualizer
moment,34.822,0.67,0.0,3.5,0.0,,192.53,186.15,,,Visualizer
moment,35.048,0.67,0.0,3.55,0.0,,192.0,186.13,,,Visualizer
moment,35.236,0.65,0.0,3.49,0.0,,191.47,186.08,,,Visualizer
moment,35.452,0.66,0.0,3.49,0.0,,191.17,186.12,,,Visualizer
moment,35.679,0.75,0.0,3.5,0.0,,190.64,186.19,,,Visualizer
moment,35.857,0.71,0.0,3.53,0.0,,190.1,186.06,,,Visualizer
moment,36.082,0.7,0.0,3.54,0.0,,189.93,186.05,,,Visualizer
moment,36.308,0.7,0.0,3.48,0.0,,189.58,186.11,,,Visualizer
moment,36.487,0.72,0.0,3.51,0.0,,189.46,186.11,,,Visualizer
moment,36.716,0.76,0.0,3.55,0.0,,189.34,186.08,,,Visualizer
moment,36.892,0.76,0.0,3.55,0.0,,189.34,185.99,,,Visualizer
moment,37.12,0.74,0.0,3.5,0.0,,189.11,185.86,,,Visualizer
moment,37.342,0.74,0.0,3.52,0.0,,189.16,185.86,,,Visualizer
moment,37.525,0.79,0.0,3.52,0.0,,188.87,185.93,,,Visualizer
moment,37.756,0.8,0.0,3.48,0.0,,188.93,185.8,,,Visualizer
moment,37.974,0.81,0.0,3.44,0.0,,188.99,185.9,,,Visualizer
moment,38.152,0.83,0.0,3.46,0.0,,188.87,185.88,,,Visualizer
moment,38.377,0.82,0.0,3.49,0.0,,189.11,185.82,,,Visualizer
moment,38.557,0.81,0.0,3.51,0.0,,189.16,185.81,,,Visualizer
moment,38.783,0.81,0.0,3.5,0.0,,189.16,185.65,,,Visualizer
moment,39.007,0.83,0.0,3.52,0.0,,189.34,185.53,,,Visualizer
moment,39.19,0.85,0.0,3.52,0.0,,189.58,185.5,,,Visualizer
moment,39.413,0.87,0.0,3.47,0.0,,189.81,185.52,,,Visualizer
moment,39.637,0.86,0.0,3.48,0.0,,190.05,185.43,,,Visualizer
moment,39.863,0.85,0.11,3.51,0.12,,189.99,185.36,,,Visualizer
moment,40.043,0.85,0.09,3.51,0.1,,189.93,185.42,,,Visualizer
moment,40.268,0.83,0.22,3.46,0.24,,190.05,185.26,,,Visualizer
moment,40.447,0.81,0.21,3.48,0.23,,190.4,185.36,,,Visualizer
moment,40.673,0.86,0.21,3.44,0.23,,190.17,185.46,,,Visualizer
moment,40.853,0.88,0.31,3.46,0.23,,190.22,185.24,,,Visualizer
moment,41.085,0.86,0.52,3.48,0.34,,189.99,185.21,,,Visualizer
moment,41.306,0.85,0.48,3.48,0.29,,189.93,185.28,,,Visualizer
moment,41.528,0.84,0.63,3.48,0.46,,189.93,185.09,,,Visualizer
moment,41.708,0.85,0.59,3.48,0.29,,189.34,185.14,,,Visualizer
moment,41.933,0.83,0.9,3.46,0.56,,189.4,185.04,,,Visualizer
moment,42.113,0.83,0.71,3.43,0.24,,189.28,184.94,,,Visualizer
moment,42.339,0.86,0.75,3.43,0.28,,189.16,184.98,,,Visualizer
moment,42.517,0.81,0.97,3.44,0.41,,188.64,184.97,,,Visualizer
moment,42.743,0.82,0.98,3.44,0.42,,188.52,184.89,,,Visualizer
moment,42.968,0.85,1.0,3.45,0.23,,188.28,184.89,,,Visualizer
moment,43.24,0.85,1.29,3.45,0.6,,187.88,184.9,,,Visualizer
moment,43.374,0.84,1.28,3.46,0.34,,187.4,184.77,,,Visualizer
moment,43.599,0.81,1.37,3.48,0.42,,186.88,184.82,,,Visualizer
moment,43.779,0.82,1.43,3.47,0.48,,186.93,184.8,,,Visualizer
moment,44.002,0.83,1.51,3.46,0.27,,186.76,184.77,,,Visualizer
moment,44.227,0.82,1.55,3.47,0.37,,186.06,184.68,,,Visualizer
moment,44.412,0.83,1.74,3.57,0.5,,186.0,184.71,,,Visualizer
moment,44.632,0.85,1.74,3.49,0.4,,185.59,184.79,,,Visualizer
moment,44.859,0.86,1.87,3.53,0.43,,185.48,184.66,,,Visualizer
moment,45.037,0.87,1.95,3.48,0.43,,184.95,184.59,,,Visualizer
moment,45.262,0.88,1.97,3.5,0.44,,184.66,184.69,,,Visualizer
moment,45.449,0.89,2.12,3.52,0.41,,184.19,184.71,,,Visualizer
moment,45.67,0.92,2.23,3.51,0.53,,183.9,184.6,,,Visualizer
moment,45.894,0.95,2.37,3.53,0.43,,183.38,184.52,,,Visualizer
moment,46.074,0.99,2.37,3.53,0.47,,183.21,184.44,,,Visualizer
moment,46.297,1.06,2.51,3.51,0.42,,183.09,184.51,,,Visualizer
moment,46.522,1.17,2.52,3.5,0.44,,183.09,184.56,,,Visualizer
moment,46.702,1.27,2.72,3.47,0.38,,183.38,184.52,,,Visualizer
moment,46.928,1.4,2.7,3.46,0.35,,183.61,184.49,,,Visualizer
moment,47.107,1.47,2.9,3.49,0.43,,184.37,184.44,,,Visualizer
moment,47.337,1.52,3.16,3.5,0.7,,184.72,184.48,,,Visualizer
moment,47.558,1.61,3.25,3.43,0.77,,185.48,184.31,,,Visualizer
moment,47.737,1.62,3.28,3.38,0.61,,186.35,184.33,,,Visualizer
moment,47.964,1.61,3.33,3.37,0.64,,187.0,184.24,,,Visualizer
moment,48.189,1.67,3.74,3.33,0.92,,187.64,184.23,,,Visualizer
moment,48.367,1.68,3.95,3.3,0.76,,188.28,184.21,,,Visualizer
moment,48.592,1.77,4.08,3.3,0.89,,188.87,184.17,,,Visualizer
moment,48.776,1.83,4.48,3.32,1.25,,189.4,184.13,,,Visualizer
moment,48.999,1.88,4.68,3.31,1.04,,189.87,184.11,,,Visualizer
moment,49.223,1.98,4.8,3.32,1.12,,190.34,184.0,,,Visualizer
moment,49.402,2.02,5.22,3.35,1.24,,190.99,183.91,,,Visualizer
moment,49.628,2.07,5.24,3.31,0.99,,191.47,183.86,,,Visualizer
moment,49.852,2.1,5.7,3.29,1.29,,192.0,184.01,,,Visualizer
moment,50.034,2.1,5.89,3.29,1.2,,192.53,183.81,,,Visualizer
moment,50.258,2.15,6.17,3.29,1.31,,193.06,183.83,,,Visualizer
moment,50.437,2.23,6.59,3.35,1.46,,193.66,183.81,,,Visualizer
moment,50.662,2.22,6.75,3.31,1.47,,194.14,183.73,,,Visualizer
moment,50.888,2.23,7.18,3.3,1.42,,194.5,183.73,,,Visualizer
moment,51.072,2.26,7.45,3.31,1.55,,195.22,183.87,,,Visualizer
moment,51.297,2.21,7.78,3.34,1.5,,195.51,183.8,,,Visualizer
moment,51.517,2.18,8.21,3.34,1.58,,195.88,183.68,,,Visualizer
moment,51.698,2.22,8.43,3.31,1.5,,196.29,183.79,,,Visualizer
moment,51.93,2.29,8.72,3.32,1.51,,196.42,183.76,,,Visualizer
moment,52.194,2.25,9.21,3.34,1.55,,197.08,183.76,,,Visualizer
moment,52.327,2.27,9.55,3.31,1.57,,197.2,183.81,,,Visualizer
moment,52.552,2.25,9.66,3.24,1.57,,197.5,183.83,,,Visualizer
moment,52.743,2.23,10.07,3.26,1.57,,197.5,183.92,,,Visualizer
moment,52.96,2.27,10.41,3.27,1.69,,197.68,183.95,,,Visualizer
moment,53.185,2.28,10.72,3.29,1.64,,197.86,183.98,,,Visualizer
moment,53.366,2.29,11.11,3.29,1.57,,197.74,184.08,,,Visualizer
moment,53.59,2.29,11.38,3.33,1.57,,197.98,184.08,,,Visualizer
moment,53.815,2.25,11.7,3.32,1.61,,198.35,184.09,,,Visualizer
moment,53.992,2.24,12.1,3.31,1.5,,198.41,184.2,,,Visualizer
moment,54.221,2.28,12.52,3.32,1.69,,198.35,184.29,,,Visualizer
moment,54.398,2.22,12.79,3.3,1.68,,198.71,184.33,,,Visualizer
moment,54.623,2.19,13.1,3.32,1.69,,198.77,184.35,,,Visualizer
moment,54.847,2.19,13.42,3.28,1.71,,199.13,184.48,,,Visualizer
moment,55.03,2.19,13.81,3.31,1.61,,199.2,184.52,,,Visualizer
moment,55.257,2.18,14.06,3.28,1.57,,199.38,184.58,,,Visualizer
moment,55.477,2.17,14.35,3.34,1.52,,199.2,184.65,,,Visualizer
moment,55.658,2.22,14.87,3.32,1.57,,199.62,184.65,,,Visualizer
moment,55.883,2.21,14.94,3.31,1.55,,199.44,184.74,,,Visualizer
moment,56.108,2.18,15.45,3.32,1.67,,199.56,184.85,,,Visualizer
moment,56.287,2.17,15.72,3.27,1.6,,199.74,184.89,,,Visualizer
moment,56.513,2.11,16.02,3.3,1.62,,199.38,184.98,,,Visualizer
moment,56.7,2.15,16.38,3.34,1.64,,199.44,184.96,,,Visualizer
moment,56.92,2.17,16.77,3.3,1.55,,199.56,185.02,,,Visualizer
moment,57.146,2.14,17.02,3.32,1.56,,199.62,185.13,,,Visualizer
moment,57.37,2.14,17.5,3.33,1.6,,199.5,185.14,,,Visualizer
moment,57.547,2.11,17.73,3.33,1.46,,199.44,185.25,,,Visualizer
moment,57.727,2.09,18.12,3.31,1.66,,199.56,185.23,,,Visualizer
moment,57.953,2.11,18.42,3.32,1.61,,199.56,185.42,,,Visualizer
moment,58.177,2.13,18.65,3.34,1.57,,199.44,185.47,,,Visualizer
moment,58.357,2.13,18.92,3.29,1.54,,199.62,185.63,,,Visualizer
moment,58.59,2.12,19.37,3.31,1.58,,199.56,185.56,,,Visualizer
moment,58.812,2.16,19.69,3.32,1.56,,199.44,185.63,,,Visualizer
moment,59.035,2.12,19.92,3.33,1.51,,199.25,185.51,,,Visualizer
moment,59.213,2.11,20.36,3.33,1.56,,199.2,185.62,,,Visualizer
moment,59.438,2.11,20.49,3.31,1.57,,199.2,185.7,,,Visualizer
moment,59.617,2.11,20.95,3.33,1.53,,199.01,185.74,,,Visualizer
moment,59.843,2.12,21.2,3.29,1.53,,198.95,185.85,,,Visualizer
moment,60.022,2.1,21.55,3.29,1.65,,198.89,185.83,,,Visualizer
moment,60.247,2.07,21.76,3.3,1.52,,198.83,185.77,,,Visualizer
moment,60.477,2.1,22.21,3.32,1.55,,198.53,185.85,,,Visualizer
moment,60.7,2.15,22.46,3.35,1.62,,198.89,185.93,,,Visualizer
moment,60.877,2.16,22.78,3.29,1.47,,198.46,185.94,,,Visualizer
moment,61.148,2.15,23.09,3.32,1.57,,198.41,185.96,,,Visualizer
moment,61.282,2.12,23.49,3.29,1.57,,198.46,186.15,,,Visualizer
moment,61.508,2.12,23.81,3.29,1.58,,198.41,186.09,,,Visualizer
moment,61.733,2.16,24.08,3.33,1.57,,198.35,186.08,,,Visualizer
moment,61.918,2.17,24.41,3.3,1.55,,198.28,186.14,,,Visualizer
moment,62.138,2.17,24.68,3.29,1.7,,198.28,186.23,,,Visualizer
moment,62.409,2.19,25.07,3.32,1.51,,198.23,186.19,,,Visualizer
moment,62.543,2.15,25.6,3.31,1.65,,198.04,186.18,,,Visualizer
moment,62.768,2.13,25.73,3.3,1.57,,197.98,186.24,,,Visualizer
moment,62.949,2.15,26.13,3.33,1.57,,197.92,186.34,,,Visualizer
moment,63.174,2.18,26.31,3.33,1.65,,197.74,186.28,,,Visualizer
moment,63.397,2.17,26.76,3.32,1.61,,197.92,186.31,,,Visualizer
moment,63.582,2.18,27.07,3.34,1.59,,197.74,186.45,,,Visualizer
moment,63.803,2.2,27.31,3.37,1.53,,197.86,186.53,,,Visualizer
moment,64.03,2.17,27.81,3.29,1.62,,197.8,186.56,,,Visualizer
moment,64.208,2.12,28.1,3.33,1.64,,197.74,186.52,,,Visualizer
moment,64.433,2.11,28.44,3.33,1.64,,197.74,186.48,,,Visualizer
moment,64.612,2.14,28.83,3.31,1.65,,197.62,186.42,,,Visualizer
moment,64.838,2.11,28.99,3.29,1.65,,197.26,186.53,,,Visualizer
moment,65.065,2.1,29.5,3.29,1.68,,197.44,186.6,,,Visualizer
moment,65.242,2.08,29.76,3.34,1.62,,197.26,186.56,,,Visualizer
moment,65.471,2.07,30.05,3.3,1.62,,196.96,186.66,,,Visualizer
moment,65.697,2.08,30.43,3.31,1.56,,197.02,186.75,,,Visualizer
moment,65.872,2.09,30.77,3.32,1.57,,196.83,186.59,,,Visualizer
moment,66.097,2.09,31.0,3.3,1.48,,196.83,186.59,,,Visualizer
moment,66.28,2.05,31.32,3.28,1.58,,196.47,186.7,,,Visualizer
moment,66.502,2.04,31.66,3.31,1.58,,196.36,186.75,,,Visualizer
moment,66.729,2.09,31.97,3.32,1.51,,196.05,186.65,,,Visualizer
moment,66.908,2.11,32.29,3.33,1.54,,195.81,186.71,,,Visualizer
moment,67.132,2.1,32.6,3.32,1.54,,196.05,186.79,,,Visualizer
moment,67.358,2.13,32.99,3.28,1.44,,195.81,186.82,,,Visualizer
moment,67.537,2.15,33.26,3.3,1.56,,195.81,186.71,,,Visualizer
moment,67.763,2.17,33.62,3.31,1.6,,195.69,186.85,,,Visualizer
moment,67.953,2.19,33.9,3.31,1.55,,195.76,186.92,,,Visualizer
moment,68.167,2.17,34.27,3.33,1.7,,195.58,186.87,,,Visualizer
moment,68.396,2.12,34.54,3.34,1.68,,195.51,186.83,,,Visualizer
moment,68.572,2.16,34.98,3.28,1.58,,195.46,186.81,,,Visualizer
moment,68.842,2.21,35.23,3.28,1.65,,195.39,186.88,,,Visualizer
moment,69.022,2.19,35.56,3.32,1.57,,195.34,186.88,,,Visualizer
moment,69.202,2.17,35.84,3.31,1.61,,195.58,186.94,,,Visualizer
moment,69.432,2.13,36.09,3.32,1.54,,195.76,187.0,,,Visualizer
