information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.644,2.43,6.1,2.3,1.51,,189.19,185.86,,,Visualizer
moment,5.824,2.41,6.6,2.19,1.64,,189.31,185.94,,,Visualizer
moment,6.049,2.33,6.9,2.1,1.71,,189.54,185.88,,,Visualizer
moment,6.274,2.25,7.5,2.0,1.86,,189.49,186.04,,,Visualizer
moment,6.453,2.19,7.7,2.02,1.91,,189.84,186.03,,,Visualizer
moment,6.68,2.19,8.3,1.93,2.06,,189.84,186.13,,,Visualizer
moment,6.904,2.12,8.7,1.97,2.16,,189.96,186.02,,,Visualizer
moment,7.083,2.14,8.9,1.86,2.21,,189.96,186.11,,,Visualizer
moment,7.311,2.06,9.5,1.88,2.23,,190.44,186.14,,,Visualizer
moment,7.489,2.08,9.6,1.87,2.21,,190.55,186.09,,,Visualizer
moment,7.713,2.05,10.1,1.89,2.16,,190.79,186.13,,,Visualizer
moment,7.94,2.06,10.5,1.82,2.13,,191.08,186.22,,,Visualizer
moment,8.121,2.04,10.7,1.87,2.13,,191.08,186.18,,,Visualizer
moment,8.344,2.05,11.3,1.85,2.11,,191.03,186.18,,,Visualizer
moment,8.57,2.05,11.5,1.82,2.01,,191.38,186.28,,,Visualizer
moment,8.748,2.03,11.7,1.86,2.01,,191.44,186.23,,,Visualizer
moment,8.973,2.03,12.3,1.84,1.96,,191.5,186.26,,,Visualizer
moment,9.153,2.04,12.4,1.81,1.91,,191.56,186.18,,,Visualizer
moment,9.379,2.03,13.0,1.86,1.86,,191.97,186.28,,,Visualizer
moment,9.604,2.03,13.2,1.8,1.86,,191.91,186.5,,,Visualizer
moment,9.873,2.05,13.7,1.77,1.81,,192.03,186.47,,,Visualizer
moment,10.009,2.05,13.7,1.85,1.81,,192.33,186.45,,,Visualizer
moment,10.234,2.05,14.2,1.77,1.76,,192.27,186.53,,,Visualizer
moment,10.414,2.06,14.8,1.78,1.76,,192.57,186.52,,,Visualizer
moment,10.639,2.04,14.9,1.85,1.74,,192.45,186.58,,,Visualizer
moment,10.817,2.05,15.2,1.79,1.71,,192.63,186.72,,,Visualizer
moment,11.043,2.02,15.4,1.85,1.71,,192.8,186.68,,,Visualizer
moment,11.271,2.03,16.1,1.81,1.69,,192.87,186.66,,,Visualizer
moment,11.448,2.03,16.1,1.83,1.69,,192.75,186.62,,,Visualizer
moment,11.72,2.01,16.6,1.84,1.69,,192.99,186.73,,,Visualizer
moment,11.898,2.03,16.9,1.82,1.69,,193.04,186.8,,,Visualizer
moment,12.078,2.0,17.3,1.83,1.69,,193.04,186.74,,,Visualizer
moment,12.304,2.01,17.7,1.81,1.71,,193.16,186.73,,,Visualizer
moment,12.529,2.0,17.9,1.81,1.71,,193.28,186.74,,,Visualizer
moment,12.709,2.01,18.4,1.8,1.71,,193.35,186.87,,,Visualizer
moment,12.933,1.99,18.9,1.83,1.69,,193.28,186.84,,,Visualizer
moment,13.112,2.01,19.0,1.78,1.66,,193.4,186.91,,,Visualizer
moment,13.344,1.99,19.4,1.84,1.69,,193.35,187.13,,,Visualizer
moment,13.564,2.01,20.0,1.77,1.69,,193.28,187.07,,,Visualizer
moment,13.744,1.99,20.1,1.86,1.69,,193.52,187.23,,,Visualizer
moment,13.968,2.02,20.5,1.78,1.69,,193.64,187.24,,,Visualizer
moment,14.194,2.02,20.6,1.81,1.66,,193.64,187.17,,,Visualizer
moment,14.375,2.03,21.0,1.8,1.69,,193.7,187.28,,,Visualizer
moment,14.6,2.02,21.6,1.83,1.66,,193.52,187.35,,,Visualizer
moment,14.779,2.0,21.9,1.85,1.71,,193.7,187.43,,,Visualizer
moment,15.005,2.01,22.3,1.8,1.66,,193.88,187.48,,,Visualizer
moment,15.272,2.01,22.5,1.86,1.66,,194.0,187.57,,,Visualizer
moment,15.408,2.01,22.9,1.79,1.69,,194.06,187.6,,,Visualizer
moment,15.633,2.01,23.1,1.77,1.69,,194.12,187.64,,,Visualizer
moment,15.86,2.01,23.5,1.83,1.66,,194.37,187.69,,,Visualizer
moment,16.038,2.0,23.9,1.84,1.69,,194.24,187.68,,,Visualizer
moment,16.264,2.01,24.2,1.78,1.66,,194.3,187.68,,,Visualizer
moment,16.488,2.0,24.5,1.8,1.64,,194.37,187.72,,,Visualizer
moment,16.669,2.01,24.9,1.84,1.66,,194.54,187.81,,,Visualizer
moment,16.894,2.02,25.2,1.76,1.64,,194.6,187.88,,,Visualizer
moment,17.074,2.01,25.5,1.78,1.64,,194.49,187.86,,,Visualizer
moment,17.3,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.571,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.704,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.929,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.154,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.333,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.56,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.784,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.964,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.189,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.373,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.594,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.82,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.224,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.404,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.628,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.854,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.033,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.265,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.663,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.888,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.073,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.295,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.521,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.704,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.924,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.149,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.328,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.555,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.779,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.959,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.183,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.364,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.588,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.444,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.625,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.852,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.076,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.254,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.524,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.659,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.047,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.111,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.289,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.517,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.783,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.917,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.144,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.323,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.548,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.774,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.953,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.18,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.404,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.585,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.214,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.441,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.617,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.844,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.067,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.25,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.879,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.103,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.282,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.51,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.961,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.141,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.323,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.546,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.772,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.184,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.401,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.578,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.804,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.034,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.208,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.434,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.612,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.839,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.244,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.47,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.74,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.872,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.098,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.279,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.504,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.909,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.359,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.942,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.169,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.397,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.572,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.8,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.203,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.432,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.834,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.066,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.286,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.868,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.093,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.342,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
