information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.042,5.32,20.62,2.2,2.2,,76.12,80.33,,,Visualizer
moment,16.241,5.36,20.85,2.19,2.16,,76.03,80.24,,,Visualizer
moment,16.494,5.29,21.3,2.22,2.07,,76.15,80.22,,,Visualizer
moment,16.696,5.3,22.07,2.23,2.16,,76.12,80.14,,,Visualizer
moment,16.893,5.3,22.48,2.23,2.25,,76.06,80.09,,,Visualizer
moment,17.1,5.31,22.94,2.26,2.27,,76.15,80.03,,,Visualizer
moment,17.292,5.31,23.37,2.24,2.24,,76.25,79.94,,,Visualizer
moment,17.493,5.28,23.59,2.23,2.24,,76.31,79.9,,,Visualizer
moment,17.746,5.25,23.99,2.23,2.24,,76.44,79.88,,,Visualizer
moment,17.943,5.29,24.86,2.26,2.33,,76.31,79.84,,,Visualizer
moment,18.151,5.27,25.21,2.22,2.23,,76.38,79.76,,,Visualizer
moment,18.341,5.27,25.63,2.23,2.22,,76.41,79.77,,,Visualizer
moment,18.545,5.27,25.86,2.25,2.23,,76.41,79.75,,,Visualizer
moment,18.746,5.29,26.51,2.22,2.1,,76.38,79.68,,,Visualizer
moment,19.003,5.26,27.15,2.25,2.25,,76.5,79.65,,,Visualizer
moment,19.192,5.27,27.54,2.26,2.28,,76.44,79.61,,,Visualizer
moment,19.413,5.25,27.97,2.28,2.29,,76.41,79.55,,,Visualizer
moment,19.592,5.29,28.42,2.3,2.29,,76.41,79.52,,,Visualizer
moment,19.792,5.28,28.85,2.29,2.29,,76.34,79.51,,,Visualizer
moment,19.996,5.24,29.25,2.29,2.06,,76.38,79.42,,,Visualizer
moment,20.242,5.22,29.69,2.29,2.11,,76.28,79.38,,,Visualizer
moment,20.442,5.26,30.32,2.28,2.3,,76.31,79.37,,,Visualizer
moment,20.643,5.22,30.76,2.3,2.29,,76.34,79.35,,,Visualizer
moment,20.849,5.23,31.19,2.29,2.29,,76.25,79.32,,,Visualizer
moment,21.042,5.24,31.63,2.31,2.33,,76.22,79.36,,,Visualizer
moment,21.244,5.25,32.0,2.3,2.26,,76.12,79.31,,,Visualizer
moment,21.492,5.23,32.49,2.32,2.13,,76.15,79.29,,,Visualizer
moment,21.693,5.21,32.94,2.35,2.14,,76.15,79.23,,,Visualizer
moment,21.892,5.22,33.57,2.34,2.33,,76.09,79.12,,,Visualizer
moment,22.094,5.25,33.98,2.29,2.3,,76.06,79.05,,,Visualizer
moment,22.292,5.17,34.5,2.34,2.45,,76.19,79.1,,,Visualizer
moment,22.491,5.23,34.85,2.3,2.31,,76.06,79.09,,,Visualizer
moment,22.742,5.18,35.54,2.33,2.55,,76.03,79.02,,,Visualizer
moment,22.942,5.2,35.95,2.36,2.33,,76.06,78.97,,,Visualizer
moment,23.159,5.19,36.37,2.39,2.34,,76.0,78.97,,,Visualizer
moment,23.342,5.21,36.85,2.41,2.3,,76.0,78.95,,,Visualizer
moment,23.545,5.17,37.23,2.43,2.33,,76.06,78.89,,,Visualizer
moment,23.745,5.19,37.96,2.4,2.37,,76.0,78.89,,,Visualizer
moment,24.005,5.17,38.38,2.41,2.38,,76.06,78.79,,,Visualizer
moment,24.193,5.16,38.83,2.37,2.41,,75.9,78.74,,,Visualizer
moment,24.392,5.15,39.29,2.42,2.39,,75.9,78.74,,,Visualizer
moment,24.597,5.16,39.74,2.41,2.46,,75.87,78.69,,,Visualizer
moment,24.801,5.15,40.4,2.39,2.39,,75.87,78.64,,,Visualizer
moment,24.992,5.14,40.85,2.4,2.42,,75.8,78.57,,,Visualizer
moment,25.196,5.19,41.26,2.39,2.38,,75.77,78.58,,,Visualizer
moment,25.443,5.11,41.68,2.37,2.34,,75.8,78.56,,,Visualizer
moment,25.643,5.16,42.2,2.37,2.41,,75.87,78.48,,,Visualizer
moment,25.842,5.16,42.59,2.34,2.15,,75.77,78.45,,,Visualizer
moment,26.049,5.07,43.29,2.42,2.39,,75.8,78.39,,,Visualizer
moment,26.241,5.19,43.75,2.38,2.44,,75.8,78.41,,,Visualizer
moment,26.494,5.15,44.15,2.41,2.42,,75.71,78.39,,,Visualizer
moment,26.692,5.15,44.83,2.42,2.39,,75.61,78.33,,,Visualizer
moment,26.893,5.18,45.33,2.43,2.23,,75.61,78.37,,,Visualizer
moment,27.092,5.16,45.97,2.41,2.42,,75.58,78.24,,,Visualizer
moment,27.296,5.11,46.22,2.45,2.42,,75.48,78.14,,,Visualizer
moment,27.491,5.13,46.91,2.45,2.5,,75.58,78.18,,,Visualizer
