information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.792,7.58,2.1,2.47,0.98,,89.07,88.6,,,Visualizer
moment,12.015,7.65,2.4,2.32,1.27,,89.16,88.49,,,Visualizer
moment,12.252,7.7,2.9,2.22,1.47,,89.3,88.49,,,Visualizer
moment,12.384,7.78,3.1,2.14,1.66,,89.39,88.42,,,Visualizer
moment,12.559,7.84,3.5,2.09,1.66,,89.56,88.34,,,Visualizer
moment,12.784,7.82,3.8,2.03,1.86,,89.53,88.32,,,Visualizer
moment,12.959,7.87,4.3,1.93,1.57,,89.3,88.27,,,Visualizer
moment,13.183,7.83,4.8,1.89,1.96,,89.3,88.21,,,Visualizer
moment,13.419,7.84,5.2,1.89,2.05,,89.1,88.25,,,Visualizer
moment,13.611,7.89,5.3,1.84,1.76,,88.97,88.22,,,Visualizer
moment,13.813,7.84,5.7,1.84,1.86,,88.77,88.2,,,Visualizer
moment,14.0,7.9,6.3,1.82,1.96,,88.61,88.21,,,Visualizer
moment,14.218,7.85,6.4,1.81,1.57,,88.38,88.18,,,Visualizer
moment,14.442,7.81,7.1,1.79,2.05,,88.25,88.15,,,Visualizer
moment,14.621,7.79,7.6,1.77,2.15,,88.11,88.22,,,Visualizer
moment,14.853,7.77,7.8,1.78,2.05,,87.98,88.22,,,Visualizer
moment,15.078,7.77,8.3,1.79,1.96,,87.92,88.19,,,Visualizer
moment,15.284,7.73,8.5,1.76,2.05,,87.79,88.13,,,Visualizer
moment,15.477,7.68,9.2,1.8,1.96,,87.69,88.09,,,Visualizer
moment,15.663,7.7,9.6,1.8,1.96,,87.62,88.13,,,Visualizer
moment,15.883,7.7,9.8,1.77,1.96,,87.62,88.11,,,Visualizer
moment,16.107,7.65,10.3,1.79,1.96,,87.62,88.04,,,Visualizer
moment,16.291,7.63,10.7,1.78,1.96,,87.66,87.99,,,Visualizer
moment,16.512,7.64,11.0,1.78,1.96,,87.62,87.99,,,Visualizer
moment,16.737,7.58,11.5,1.78,1.86,,87.62,87.99,,,Visualizer
moment,16.916,7.59,11.9,1.8,1.96,,87.56,87.95,,,Visualizer
moment,17.156,7.52,12.4,1.8,2.05,,87.62,87.93,,,Visualizer
moment,17.367,7.54,12.8,1.83,2.05,,87.62,87.96,,,Visualizer
moment,17.547,7.47,12.9,1.83,1.86,,87.62,87.9,,,Visualizer
moment,17.782,7.5,13.5,1.84,1.96,,87.69,87.86,,,Visualizer
moment,17.952,7.49,13.8,1.83,1.86,,87.82,87.85,,,Visualizer
moment,18.177,7.49,14.1,1.85,1.96,,87.75,87.8,,,Visualizer
moment,18.402,7.44,14.7,1.85,1.86,,87.79,87.69,,,Visualizer
moment,18.586,7.4,15.1,1.89,1.96,,87.82,87.73,,,Visualizer
moment,18.807,7.42,15.8,1.86,2.15,,87.85,87.69,,,Visualizer
moment,19.034,7.36,16.0,1.87,2.15,,87.89,87.66,,,Visualizer
moment,19.223,7.33,16.6,1.9,2.05,,87.92,87.68,,,Visualizer
moment,19.442,7.36,16.8,1.91,2.05,,87.92,87.65,,,Visualizer
moment,19.617,7.4,17.2,1.91,2.05,,87.92,87.59,,,Visualizer
moment,19.842,7.27,17.4,1.92,1.96,,87.95,87.61,,,Visualizer
moment,20.068,7.25,18.1,1.92,2.05,,87.89,87.62,,,Visualizer
moment,20.251,7.26,18.1,1.91,2.05,,87.89,87.6,,,Visualizer
moment,20.481,7.26,19.2,1.9,2.15,,88.02,87.57,,,Visualizer
moment,20.697,7.22,19.4,1.89,2.15,,88.08,87.51,,,Visualizer
moment,20.881,7.18,20.0,1.89,2.15,,88.02,87.51,,,Visualizer
moment,21.132,7.2,20.2,1.9,2.05,,88.05,87.52,,,Visualizer
moment,21.327,7.19,20.8,1.89,2.05,,88.05,87.47,,,Visualizer
moment,21.508,7.12,21.3,1.92,2.05,,88.11,87.46,,,Visualizer
moment,21.733,7.14,21.5,1.92,2.05,,88.15,87.46,,,Visualizer
moment,21.912,7.11,22.1,1.93,2.05,,88.21,87.4,,,Visualizer
moment,22.15,7.1,22.5,1.91,2.05,,88.08,87.39,,,Visualizer
moment,22.364,7.05,22.8,1.93,2.15,,88.11,87.45,,,Visualizer
moment,22.544,7.06,23.4,1.88,2.05,,88.15,87.41,,,Visualizer
moment,22.768,7.0,23.7,1.89,1.96,,88.11,87.38,,,Visualizer
moment,22.999,6.99,23.9,1.92,1.96,,88.21,87.37,,,Visualizer
moment,23.173,7.03,24.7,1.88,2.15,,88.21,87.4,,,Visualizer
moment,23.397,6.97,24.8,1.87,1.96,,88.18,87.38,,,Visualizer
moment,23.58,6.94,25.4,1.85,1.96,,88.25,87.35,,,Visualizer
moment,23.802,6.98,25.8,1.84,2.05,,88.11,87.33,,,Visualizer
moment,24.027,6.89,26.0,1.84,2.05,,88.18,87.35,,,Visualizer
moment,24.207,6.88,26.6,1.79,1.86,,88.21,87.29,,,Visualizer
moment,24.432,6.89,27.0,1.82,1.96,,88.18,87.34,,,Visualizer
moment,24.657,6.85,27.2,1.81,1.86,,88.21,87.36,,,Visualizer
moment,24.853,6.83,27.8,1.81,1.96,,88.28,87.26,,,Visualizer
moment,25.092,6.79,28.1,1.79,1.86,,88.18,87.3,,,Visualizer
moment,25.287,6.79,28.5,1.79,1.86,,88.21,87.3,,,Visualizer
moment,25.479,6.77,28.9,1.8,1.86,,88.25,87.22,,,Visualizer
moment,25.693,6.75,29.3,1.75,1.86,,88.25,87.16,,,Visualizer
moment,25.872,6.71,29.7,1.78,1.86,,88.28,87.24,,,Visualizer
moment,26.096,6.71,30.1,1.78,1.96,,88.34,87.18,,,Visualizer
moment,26.324,6.67,30.6,1.73,1.86,,88.41,87.14,,,Visualizer
moment,26.502,6.69,30.8,1.76,1.86,,88.34,87.18,,,Visualizer
moment,26.727,6.66,31.1,1.75,1.76,,88.41,87.19,,,Visualizer
moment,26.952,6.62,31.7,1.73,1.76,,88.31,87.21,,,Visualizer
moment,27.141,6.62,31.9,1.71,1.76,,88.48,87.18,,,Visualizer
moment,27.366,6.58,32.4,1.72,1.76,,88.41,87.06,,,Visualizer
moment,27.582,6.57,32.6,1.69,1.76,,88.41,87.1,,,Visualizer
moment,27.763,6.55,33.1,1.64,1.66,,88.41,87.13,,,Visualizer
moment,27.997,6.5,33.5,1.67,1.76,,88.44,87.15,,,Visualizer
moment,28.168,6.54,33.6,1.65,1.66,,88.41,87.1,,,Visualizer
moment,28.395,6.48,34.0,1.66,1.76,,88.44,87.09,,,Visualizer
moment,28.618,6.46,34.5,1.65,1.76,,88.38,87.12,,,Visualizer
