information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.438,9.42,-245.9,1.64,0.0,,87.3,89.32,,,Visualizer
moment,28.708,9.38,-245.9,1.65,0.0,,87.52,89.33,,,Visualizer
moment,28.978,9.29,-245.9,1.66,0.0,,87.59,89.25,,,Visualizer
moment,29.203,9.51,-245.9,1.68,0.0,,87.59,89.27,,,Visualizer
moment,29.473,9.39,-245.9,1.72,0.0,,87.85,89.23,,,Visualizer
moment,29.743,9.38,-245.9,1.73,0.0,,87.75,89.18,,,Visualizer
moment,29.968,9.36,-245.9,1.74,0.0,,87.98,89.05,,,Visualizer
moment,30.193,9.29,-245.9,1.73,0.0,,88.08,89.12,,,Visualizer
moment,30.553,9.16,-245.9,1.75,0.0,,88.05,89.13,,,Visualizer
moment,30.778,8.99,-245.9,1.74,0.0,,88.08,89.07,,,Visualizer
moment,31.048,8.77,-245.9,1.75,0.0,,88.08,89.09,,,Visualizer
moment,31.185,8.6,-245.9,1.73,0.0,,88.08,89.06,,,Visualizer
moment,31.453,8.29,-245.9,1.7,0.0,,88.21,89.0,,,Visualizer
moment,31.678,8.03,-245.9,1.69,0.0,,88.14,89.05,,,Visualizer
moment,31.948,7.94,-245.9,1.71,0.0,,88.21,89.0,,,Visualizer
moment,32.218,7.8,-245.9,1.68,0.0,,88.3,88.96,,,Visualizer
moment,32.488,7.57,-245.9,1.68,0.0,,88.24,88.95,,,Visualizer
moment,32.713,7.48,-245.9,1.7,0.0,,88.3,88.96,,,Visualizer
moment,32.938,7.42,-245.9,1.7,0.0,,88.21,88.91,,,Visualizer
moment,33.208,7.26,-245.9,1.7,0.0,,88.4,88.85,,,Visualizer
moment,33.523,7.12,-245.9,1.67,0.0,,88.37,88.82,,,Visualizer
moment,33.793,6.99,-245.9,1.7,0.0,,88.21,88.87,,,Visualizer
moment,33.93,6.98,-245.9,1.71,0.0,,88.27,88.79,,,Visualizer
moment,34.246,6.94,-245.9,1.68,0.0,,88.24,88.76,,,Visualizer
moment,34.513,6.85,-245.9,1.71,0.0,,88.3,88.75,,,Visualizer
moment,34.738,6.86,-245.9,1.72,0.0,,88.14,88.77,,,Visualizer
moment,34.963,6.79,-245.9,1.76,0.0,,88.21,88.74,,,Visualizer
moment,35.233,6.7,-245.9,1.73,0.0,,88.21,88.69,,,Visualizer
moment,35.548,6.57,-245.9,1.76,0.0,,88.18,88.7,,,Visualizer
moment,35.683,6.6,-245.9,1.79,0.0,,88.18,88.68,,,Visualizer
moment,35.953,6.49,-245.9,1.79,0.0,,88.14,88.65,,,Visualizer
moment,36.268,6.43,-245.9,1.81,0.0,,88.01,88.63,,,Visualizer
moment,36.538,6.41,-245.9,1.8,0.0,,88.05,88.62,,,Visualizer
moment,36.763,6.32,-245.9,1.82,0.0,,88.01,88.59,,,Visualizer
moment,36.943,6.24,-245.9,1.8,0.0,,87.91,88.58,,,Visualizer
moment,37.214,6.16,-245.9,1.8,0.0,,87.85,88.63,,,Visualizer
moment,37.438,6.12,-245.9,1.79,0.0,,87.88,88.54,,,Visualizer
moment,37.708,6.14,-245.9,1.8,0.0,,87.95,88.57,,,Visualizer
moment,37.978,6.13,-245.9,1.81,0.0,,88.05,88.5,,,Visualizer
moment,38.203,6.08,-245.9,1.83,0.0,,88.05,88.41,,,Visualizer
moment,38.428,6.1,-245.9,1.8,0.0,,87.98,88.5,,,Visualizer
moment,38.698,6.09,-245.9,1.84,0.0,,87.95,88.41,,,Visualizer
moment,38.923,6.17,-245.9,1.82,0.0,,87.91,88.39,,,Visualizer
moment,39.238,6.13,-245.9,1.85,0.0,,87.91,88.42,,,Visualizer
moment,39.463,6.11,-245.9,1.86,0.0,,88.01,88.34,,,Visualizer
moment,39.733,6.17,-245.9,1.88,0.0,,87.88,88.28,,,Visualizer
moment,40.048,6.21,-245.9,1.85,0.0,,87.91,88.35,,,Visualizer
moment,40.183,6.16,-245.9,1.87,0.0,,87.91,88.33,,,Visualizer
moment,40.456,6.19,-245.9,1.85,0.0,,87.88,88.32,,,Visualizer
moment,40.678,6.2,-245.9,1.87,0.0,,87.82,88.38,,,Visualizer
moment,40.948,6.27,-245.9,1.86,0.0,,87.91,88.22,,,Visualizer
moment,41.173,6.26,-245.9,1.89,0.0,,87.88,88.18,,,Visualizer
moment,41.488,6.29,-245.9,1.91,0.0,,87.82,88.26,,,Visualizer
moment,41.713,6.32,-245.9,1.91,0.0,,87.82,88.21,,,Visualizer
