information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.123,8.06,10.7,2.46,2.07,,85.77,91.23,,,Visualizer
moment,19.348,8.28,11.1,2.49,2.07,,85.54,91.15,,,Visualizer
moment,19.528,8.52,11.8,2.5,2.17,,85.54,91.04,,,Visualizer
moment,19.804,8.74,12.3,2.5,2.26,,85.41,91.03,,,Visualizer
moment,19.985,8.87,12.8,2.49,2.26,,85.31,90.94,,,Visualizer
moment,20.158,8.91,13.0,2.44,2.26,,85.38,90.78,,,Visualizer
moment,20.429,8.92,14.0,2.45,2.36,,85.45,90.7,,,Visualizer
moment,20.609,9.02,14.2,2.45,2.36,,85.51,90.61,,,Visualizer
moment,20.788,9.06,14.7,2.45,2.36,,85.41,90.59,,,Visualizer
moment,21.058,9.05,15.2,2.41,2.36,,85.41,90.51,,,Visualizer
moment,21.194,9.03,15.7,2.4,2.46,,85.51,90.44,,,Visualizer
moment,21.419,9.05,16.1,2.4,2.36,,85.51,90.29,,,Visualizer
moment,21.689,9.09,16.9,2.43,2.46,,85.54,90.23,,,Visualizer
moment,21.823,9.19,17.1,2.44,2.36,,85.48,90.16,,,Visualizer
moment,22.048,9.22,17.6,2.42,2.36,,85.51,90.03,,,Visualizer
moment,22.273,9.21,18.1,2.45,2.36,,85.51,90.0,,,Visualizer
moment,22.454,9.26,18.5,2.43,2.36,,85.48,89.92,,,Visualizer
moment,22.68,9.21,19.3,2.43,2.36,,85.41,89.89,,,Visualizer
moment,22.859,9.2,19.5,2.42,2.36,,85.38,89.92,,,Visualizer
moment,23.083,9.24,20.3,2.43,2.46,,85.31,89.76,,,Visualizer
moment,23.308,9.22,20.7,2.44,2.36,,85.31,89.66,,,Visualizer
moment,23.489,9.23,21.2,2.47,2.36,,85.22,89.62,,,Visualizer
moment,23.713,9.31,21.8,2.47,2.46,,85.25,89.54,,,Visualizer
moment,23.939,9.37,22.2,2.49,2.46,,85.12,89.54,,,Visualizer
moment,24.119,9.38,22.5,2.45,2.46,,85.02,89.5,,,Visualizer
moment,24.433,9.37,23.5,2.5,2.46,,85.05,89.34,,,Visualizer
moment,24.568,9.46,23.7,2.48,2.46,,85.12,89.33,,,Visualizer
moment,24.748,9.44,24.2,2.49,2.36,,85.09,89.24,,,Visualizer
moment,25.018,9.44,24.7,2.48,2.46,,85.09,89.22,,,Visualizer
moment,25.199,9.45,25.5,2.48,2.46,,85.18,89.17,,,Visualizer
moment,25.378,9.44,25.8,2.52,2.56,,85.15,89.12,,,Visualizer
moment,25.603,9.52,26.2,2.55,2.46,,85.22,89.07,,,Visualizer
moment,25.831,9.53,26.8,2.53,2.56,,85.15,89.03,,,Visualizer
moment,26.008,9.51,27.2,2.49,2.46,,85.18,88.99,,,Visualizer
moment,26.233,9.46,27.8,2.47,2.46,,85.18,88.9,,,Visualizer
moment,26.413,9.41,28.3,2.44,2.46,,85.25,88.84,,,Visualizer
moment,26.638,9.4,28.7,2.48,2.46,,85.25,88.76,,,Visualizer
moment,26.818,9.48,29.3,2.52,2.46,,85.28,88.77,,,Visualizer
moment,27.133,9.53,30.0,2.51,2.46,,85.38,88.74,,,Visualizer
moment,27.268,9.46,30.5,2.48,2.46,,85.38,88.66,,,Visualizer
moment,27.448,9.39,30.8,2.52,2.46,,85.35,88.63,,,Visualizer
moment,27.673,9.47,31.6,2.52,2.56,,85.38,88.6,,,Visualizer
moment,27.943,9.44,32.0,2.49,2.36,,85.51,88.51,,,Visualizer
moment,28.078,9.37,32.3,2.54,2.46,,85.45,88.49,,,Visualizer
moment,28.303,9.44,33.0,2.5,2.46,,85.35,88.42,,,Visualizer
moment,28.483,9.39,33.3,2.53,2.46,,85.48,88.49,,,Visualizer
moment,28.708,9.45,34.0,2.48,2.36,,85.45,88.39,,,Visualizer
moment,28.934,9.35,34.5,2.49,2.46,,85.67,88.32,,,Visualizer
