information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.362,1.3,0.0,7.32,0.0,,196.52,195.04,,,Visualizer
moment,4.589,1.38,0.0,6.86,0.0,,196.35,195.17,,,Visualizer
moment,4.812,1.44,0.0,6.31,0.0,,196.17,195.48,,,Visualizer
moment,4.993,1.48,0.0,5.68,0.0,,196.24,195.6,,,Visualizer
moment,5.217,1.52,0.0,4.98,0.0,,196.29,195.84,,,Visualizer
moment,5.397,1.49,0.0,4.35,0.0,,196.06,196.05,,,Visualizer
moment,5.622,1.51,0.0,3.74,0.0,,196.12,196.2,,,Visualizer
moment,5.892,1.51,0.0,3.11,0.0,,196.06,196.45,,,Visualizer
moment,6.032,1.53,0.0,2.66,0.0,,196.0,196.68,,,Visualizer
moment,6.298,1.51,0.0,2.08,0.0,,195.89,196.75,,,Visualizer
moment,6.446,1.41,0.0,1.62,0.0,,195.77,196.84,,,Visualizer
moment,6.657,1.36,0.0,1.26,0.0,,195.89,196.88,,,Visualizer
moment,6.882,1.27,0.0,0.98,0.0,,195.83,197.11,,,Visualizer
moment,7.107,1.21,0.0,0.76,0.0,,195.89,197.1,,,Visualizer
moment,7.333,1.17,0.0,0.59,0.0,,195.89,197.06,,,Visualizer
moment,7.515,1.17,0.0,0.61,0.0,,195.95,197.1,,,Visualizer
moment,7.738,1.16,0.0,0.49,0.0,,196.0,197.2,,,Visualizer
moment,7.917,1.15,0.0,0.64,0.0,,195.83,197.17,,,Visualizer
moment,8.098,1.22,0.0,0.53,0.0,,195.77,197.17,,,Visualizer
moment,8.322,1.17,0.0,0.42,0.0,,195.95,197.26,,,Visualizer
moment,8.547,1.13,0.0,0.32,0.0,,195.72,197.17,,,Visualizer
moment,8.727,1.13,0.0,0.25,0.0,,195.66,197.19,,,Visualizer
moment,8.953,1.12,0.0,0.2,0.0,,195.72,197.18,,,Visualizer
moment,9.222,1.12,0.0,0.29,0.0,,195.77,197.2,,,Visualizer
moment,9.401,1.16,0.0,0.26,0.0,,195.6,197.24,,,Visualizer
moment,9.581,1.11,0.0,0.2,0.0,,195.55,197.19,,,Visualizer
moment,9.764,1.12,0.0,0.29,0.0,,195.48,197.22,,,Visualizer
moment,9.991,1.18,0.0,0.26,0.0,,195.66,197.25,,,Visualizer
moment,10.211,1.14,0.0,0.21,0.0,,195.48,197.29,,,Visualizer
moment,10.392,1.13,0.0,0.16,0.0,,195.55,197.23,,,Visualizer
moment,10.663,1.15,0.0,0.12,0.0,,195.37,197.23,,,Visualizer
moment,10.845,1.16,0.0,0.1,0.0,,195.37,197.19,,,Visualizer
moment,11.022,1.16,0.0,0.08,0.0,,195.43,197.19,,,Visualizer
moment,11.247,1.15,0.0,0.06,0.0,,195.37,197.2,,,Visualizer
moment,11.477,1.13,0.0,0.05,0.0,,195.31,197.2,,,Visualizer
moment,11.652,1.11,0.0,0.04,0.0,,195.26,197.13,,,Visualizer
moment,11.878,1.1,0.0,0.14,0.0,,195.15,197.14,,,Visualizer
moment,12.149,1.13,0.0,0.16,0.0,,194.97,197.06,,,Visualizer
moment,12.294,1.12,0.0,0.13,0.0,,194.74,197.09,,,Visualizer
moment,12.507,1.12,0.0,0.21,0.0,,194.63,197.22,,,Visualizer
moment,12.69,1.14,0.0,0.22,0.0,,194.46,197.1,,,Visualizer
moment,12.958,1.13,0.0,0.18,0.0,,194.4,197.09,,,Visualizer
moment,13.143,1.15,0.0,0.14,0.0,,193.94,197.14,,,Visualizer
moment,13.32,1.18,0.0,0.11,0.0,,193.77,197.15,,,Visualizer
moment,13.633,1.19,0.0,0.08,0.0,,193.31,197.0,,,Visualizer
moment,13.752,1.22,0.0,0.07,0.0,,193.08,197.03,,,Visualizer
moment,13.947,1.24,0.0,0.05,0.0,,192.68,197.17,,,Visualizer
moment,14.173,1.29,0.0,0.04,0.0,,192.22,197.08,,,Visualizer
moment,14.397,1.33,0.0,0.03,0.0,,191.88,197.19,,,Visualizer
moment,14.577,1.33,0.0,0.02,0.0,,191.41,197.19,,,Visualizer
moment,14.802,1.36,0.0,0.02,0.0,,191.07,197.12,,,Visualizer
moment,15.028,1.36,0.0,0.01,0.0,,190.84,197.3,,,Visualizer
moment,15.206,1.37,0.0,0.01,0.0,,190.55,197.22,,,Visualizer
moment,15.387,1.4,0.0,0.01,0.0,,190.61,197.2,,,Visualizer
moment,15.611,1.43,0.0,0.01,0.0,,190.1,197.23,,,Visualizer
moment,15.882,1.44,0.0,0.01,0.0,,189.69,197.26,,,Visualizer
moment,16.017,1.45,0.0,0.0,0.0,,189.46,197.23,,,Visualizer
moment,16.243,1.52,0.0,0.0,0.0,,189.41,197.23,,,Visualizer
moment,16.512,1.56,0.0,0.0,0.0,,189.18,197.3,,,Visualizer
moment,16.648,1.54,0.0,0.24,0.0,,188.83,197.19,,,Visualizer
moment,16.872,1.54,0.0,0.66,0.0,,188.78,197.25,,,Visualizer
moment,17.058,1.58,0.0,1.24,0.0,,188.89,197.37,,,Visualizer
moment,17.368,1.61,0.0,1.94,0.0,,188.94,197.3,,,Visualizer
moment,17.511,1.68,0.0,2.72,0.0,,188.89,197.38,,,Visualizer
moment,17.682,1.98,0.0,3.24,0.0,,189.12,197.31,,,Visualizer
moment,17.952,2.44,0.0,3.27,0.0,,189.87,197.33,,,Visualizer
moment,18.133,2.78,0.0,3.06,0.0,,190.55,197.37,,,Visualizer
moment,18.358,2.97,0.0,2.79,0.0,,191.41,197.21,,,Visualizer
moment,18.537,3.01,0.0,2.57,0.0,,192.05,197.22,,,Visualizer
moment,18.764,3.09,0.0,2.38,0.0,,193.14,197.1,,,Visualizer
moment,18.943,3.21,0.0,2.37,0.0,,194.34,197.0,,,Visualizer
moment,19.168,3.41,0.0,2.24,0.0,,195.72,196.94,,,Visualizer
moment,19.506,3.54,0.0,2.16,0.0,,197.21,196.88,,,Visualizer
moment,19.581,3.67,0.0,2.11,0.0,,198.76,196.82,,,Visualizer
moment,19.798,3.77,0.0,2.1,0.0,,200.14,196.7,,,Visualizer
moment,19.978,3.91,0.0,2.18,0.0,,201.46,196.62,,,Visualizer
moment,20.202,4.05,0.0,2.22,0.0,,202.61,196.53,,,Visualizer
moment,20.383,4.18,0.0,2.22,0.0,,203.31,196.43,,,Visualizer
moment,20.607,4.35,0.1,2.3,0.09,,202.9,196.52,,,Visualizer
moment,20.922,4.59,0.3,2.28,0.28,,202.5,196.69,,,Visualizer
moment,21.022,4.77,0.3,2.31,0.28,,201.29,196.73,,,Visualizer
moment,21.237,5.01,0.3,2.28,0.28,,200.08,196.92,,,Visualizer
moment,21.462,5.22,0.6,2.22,0.56,,198.58,197.05,,,Visualizer
moment,21.686,5.42,0.9,2.1,0.75,,197.73,197.23,,,Visualizer
moment,21.87,5.59,1.1,1.96,0.84,,196.75,197.46,,,Visualizer
moment,22.05,5.69,1.2,1.85,0.84,,195.77,197.73,,,Visualizer
moment,22.362,5.82,1.8,1.78,1.4,,195.37,197.89,,,Visualizer
moment,22.497,5.98,2.3,1.75,1.59,,194.91,198.07,,,Visualizer
moment,22.677,6.13,2.5,1.74,1.68,,194.51,198.21,,,Visualizer
moment,22.906,6.26,2.8,1.72,1.59,,194.46,198.1,,,Visualizer
moment,23.128,6.4,3.5,1.7,2.15,,194.4,198.17,,,Visualizer
moment,23.353,6.54,3.7,1.67,1.96,,194.4,198.1,,,Visualizer
moment,23.532,6.64,4.1,1.69,2.15,,194.63,198.16,,,Visualizer
moment,23.802,6.77,4.8,1.71,2.15,,194.86,198.02,,,Visualizer
moment,23.982,6.93,5.4,1.71,2.43,,195.37,197.74,,,Visualizer
moment,24.164,7.05,5.9,1.71,2.24,,196.0,197.82,,,Visualizer
moment,24.359,7.23,6.1,1.74,2.43,,196.57,197.81,,,Visualizer
moment,24.613,7.36,6.8,1.77,2.52,,197.15,197.57,,,Visualizer
moment,24.795,7.48,7.5,1.81,2.52,,197.44,197.45,,,Visualizer
moment,24.973,7.65,7.9,1.84,2.71,,197.84,197.37,,,Visualizer
moment,25.287,7.78,8.9,1.89,2.8,,198.18,197.23,,,Visualizer
moment,25.377,7.87,9.1,1.88,2.8,,198.36,197.17,,,Visualizer
moment,25.611,7.9,10.1,1.86,2.89,,198.47,197.14,,,Visualizer
moment,25.828,7.89,10.4,1.86,2.99,,198.18,197.21,,,Visualizer
moment,26.052,7.87,11.1,1.86,2.99,,198.36,197.16,,,Visualizer
moment,26.231,7.88,11.8,1.86,3.08,,198.24,197.23,,,Visualizer
moment,26.458,7.89,12.4,1.85,3.08,,198.47,197.22,,,Visualizer
moment,26.727,7.87,13.5,1.84,3.17,,198.47,197.31,,,Visualizer
moment,26.861,7.82,13.8,1.85,3.17,,198.42,197.31,,,Visualizer
moment,27.089,7.83,14.4,1.86,3.08,,198.58,197.35,,,Visualizer
moment,27.268,7.83,15.1,1.86,3.08,,198.7,197.48,,,Visualizer
moment,27.537,7.81,15.9,1.88,3.27,,198.93,197.43,,,Visualizer
moment,27.717,7.79,16.2,1.87,3.27,,199.05,197.38,,,Visualizer
moment,27.897,7.74,17.1,1.85,3.08,,199.16,197.47,,,Visualizer
moment,28.181,7.72,17.9,1.89,3.27,,199.27,197.56,,,Visualizer
moment,28.302,7.74,18.5,1.89,3.17,,199.39,197.53,,,Visualizer
moment,28.527,7.67,18.9,1.92,3.17,,199.39,197.52,,,Visualizer
moment,28.752,7.68,19.9,1.94,3.17,,199.68,197.64,,,Visualizer
moment,28.98,7.65,20.5,1.94,3.17,,199.51,197.71,,,Visualizer
moment,29.157,7.63,21.0,1.95,3.27,,199.56,197.75,,,Visualizer
moment,29.337,7.64,21.6,1.97,3.27,,199.79,197.88,,,Visualizer
moment,29.654,7.52,22.6,2.02,3.17,,199.85,197.73,,,Visualizer
moment,29.795,7.61,23.4,2.02,3.27,,199.74,197.7,,,Visualizer
moment,30.012,7.55,23.7,2.0,3.27,,199.74,197.91,,,Visualizer
moment,30.191,7.56,24.3,2.0,3.08,,199.79,197.95,,,Visualizer
moment,30.462,7.51,25.4,2.02,3.17,,199.79,197.9,,,Visualizer
moment,30.624,7.54,25.7,2.04,3.17,,199.51,197.94,,,Visualizer
moment,30.823,7.46,26.1,2.03,3.27,,199.56,198.05,,,Visualizer
moment,31.137,7.47,27.5,2.03,3.27,,199.27,198.11,,,Visualizer
moment,31.248,7.48,27.5,2.01,3.27,,199.27,198.12,,,Visualizer
moment,31.452,7.42,28.5,2.01,3.27,,199.22,198.0,,,Visualizer
moment,31.632,7.41,28.8,2.0,3.17,,198.99,198.13,,,Visualizer
moment,31.901,7.4,29.4,2.01,3.08,,198.93,198.17,,,Visualizer
moment,32.082,7.38,30.5,2.01,3.17,,198.99,198.07,,,Visualizer
moment,32.268,7.34,30.9,2.02,3.17,,198.99,198.14,,,Visualizer
moment,32.532,7.34,31.9,2.02,3.17,,198.76,198.27,,,Visualizer
moment,32.712,7.31,32.3,2.05,3.27,,198.93,198.22,,,Visualizer
moment,32.912,7.3,33.3,2.06,3.17,,198.93,198.19,,,Visualizer
moment,33.117,7.28,33.7,2.02,3.17,,199.05,198.23,,,Visualizer
moment,33.343,7.25,34.4,2.0,3.27,,198.82,198.18,,,Visualizer
moment,33.528,7.2,35.0,2.02,3.17,,198.87,198.1,,,Visualizer
moment,33.748,7.22,35.7,2.03,3.17,,198.82,198.08,,,Visualizer
moment,34.018,7.21,36.7,2.05,3.17,,198.93,198.19,,,Visualizer
moment,34.158,7.17,37.0,2.03,3.08,,198.87,198.27,,,Visualizer
moment,34.377,7.16,37.7,2.0,3.08,,198.76,198.26,,,Visualizer
moment,34.557,7.11,38.4,2.02,3.17,,198.7,198.13,,,Visualizer
moment,34.783,7.1,39.1,2.01,3.17,,198.47,198.15,,,Visualizer
moment,35.012,7.08,39.4,2.01,3.27,,198.7,198.12,,,Visualizer
moment,35.188,7.09,40.4,2.01,3.17,,198.7,198.15,,,Visualizer
moment,35.457,6.98,41.1,2.05,3.17,,198.53,198.15,,,Visualizer
moment,35.591,7.09,41.8,2.03,3.17,,198.47,198.21,,,Visualizer
moment,35.819,7.01,42.1,2.05,3.17,,198.47,198.15,,,Visualizer
moment,36.051,7.0,43.1,2.03,3.17,,198.3,198.17,,,Visualizer
