information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.152,2.92,0.2,6.12,0.19,,88.03,91.06,,,Visualizer
moment,7.332,3.33,0.4,6.03,0.39,,88.06,91.04,,,Visualizer
moment,7.513,3.86,1.1,5.52,1.07,,88.06,90.93,,,Visualizer
moment,7.739,4.07,1.5,4.7,1.46,,88.06,90.97,,,Visualizer
moment,7.966,3.89,1.5,3.91,1.46,,87.87,90.93,,,Visualizer
moment,8.187,3.59,2.3,3.15,2.04,,88.0,90.85,,,Visualizer
moment,8.373,3.34,2.7,2.59,2.23,,87.96,90.76,,,Visualizer
moment,8.593,3.18,2.6,2.03,1.46,,88.1,90.73,,,Visualizer
moment,8.817,2.89,3.4,1.58,1.84,,87.96,90.77,,,Visualizer
moment,8.996,2.71,3.4,1.23,1.65,,88.16,90.75,,,Visualizer
moment,9.221,2.57,3.6,0.95,1.26,,88.13,90.65,,,Visualizer
moment,9.447,2.44,3.8,0.74,0.97,,88.19,90.65,,,Visualizer
moment,9.627,2.35,3.8,0.58,1.16,,88.13,90.61,,,Visualizer
moment,9.853,2.26,4.1,0.45,0.68,,88.26,90.61,,,Visualizer
moment,10.036,2.18,4.1,0.35,0.68,,88.39,90.63,,,Visualizer
moment,10.303,2.11,4.4,0.27,0.78,,88.32,90.6,,,Visualizer
moment,10.482,2.05,4.3,0.21,0.49,,88.32,90.57,,,Visualizer
moment,10.753,2.01,4.4,0.3,0.58,,88.36,90.54,,,Visualizer
moment,10.889,2.09,4.8,0.59,0.68,,88.48,90.51,,,Visualizer
moment,11.075,2.38,4.8,1.19,0.49,,88.36,90.45,,,Visualizer
moment,11.292,2.94,4.9,1.75,0.39,,87.87,90.49,,,Visualizer
moment,11.472,3.53,5.1,2.26,0.78,,87.16,90.43,,,Visualizer
moment,11.7,4.22,5.0,2.56,0.58,,86.58,90.34,,,Visualizer
moment,11.922,4.98,5.5,2.48,0.68,,86.07,90.42,,,Visualizer
moment,12.147,5.29,5.5,2.28,0.68,,85.58,90.46,,,Visualizer
moment,12.326,5.31,5.5,2.08,0.58,,85.42,90.4,,,Visualizer
moment,12.554,5.37,6.0,1.89,0.87,,85.33,90.38,,,Visualizer
moment,12.732,5.39,6.1,1.82,1.07,,85.45,90.3,,,Visualizer
moment,13.003,5.49,6.5,1.74,0.97,,85.55,90.33,,,Visualizer
moment,13.271,5.55,6.8,1.63,1.26,,85.71,90.26,,,Visualizer
moment,13.363,5.61,6.8,1.62,1.26,,85.84,90.25,,,Visualizer
moment,13.587,5.71,7.3,1.59,1.26,,86.07,90.2,,,Visualizer
moment,13.903,5.76,7.9,1.57,1.46,,86.42,90.13,,,Visualizer
moment,13.992,5.78,7.9,1.56,1.46,,86.58,90.06,,,Visualizer
moment,14.22,5.8,8.4,1.59,1.55,,86.8,90.07,,,Visualizer
moment,14.396,5.87,8.5,1.58,1.55,,86.87,90.03,,,Visualizer
moment,14.626,5.92,8.9,1.55,1.55,,87.09,89.87,,,Visualizer
moment,14.848,5.88,9.4,1.59,1.65,,87.16,89.85,,,Visualizer
moment,15.026,5.92,9.6,1.59,1.65,,87.35,89.88,,,Visualizer
moment,15.252,5.89,9.9,1.61,1.75,,87.22,89.84,,,Visualizer
moment,15.481,5.91,10.5,1.59,1.84,,87.35,89.75,,,Visualizer
moment,15.704,5.94,10.9,1.65,1.94,,87.19,89.7,,,Visualizer
moment,15.884,5.93,10.9,1.67,1.94,,87.13,89.69,,,Visualizer
moment,16.061,5.93,11.5,1.7,1.84,,87.09,89.68,,,Visualizer
moment,16.288,5.97,12.2,1.75,1.94,,86.93,89.66,,,Visualizer
moment,16.512,5.95,12.7,1.76,2.13,,86.77,89.55,,,Visualizer
moment,16.692,5.94,13.0,1.81,2.33,,86.77,89.5,,,Visualizer
moment,16.917,5.95,13.6,1.85,2.23,,86.58,89.55,,,Visualizer
moment,17.142,5.96,13.8,1.89,2.23,,86.48,89.49,,,Visualizer
moment,17.321,5.93,14.6,1.95,2.33,,86.29,89.47,,,Visualizer
moment,17.547,5.93,15.1,2.0,2.33,,86.39,89.42,,,Visualizer
moment,17.726,5.96,15.3,2.02,2.23,,86.42,89.43,,,Visualizer
moment,17.955,5.95,16.1,2.04,2.43,,86.32,89.4,,,Visualizer
moment,18.178,5.92,16.7,2.09,2.52,,86.36,89.4,,,Visualizer
moment,18.404,5.98,16.9,2.13,2.43,,86.42,89.36,,,Visualizer
moment,18.582,5.98,17.7,2.14,2.52,,86.64,89.26,,,Visualizer
moment,18.852,5.96,18.6,2.17,2.72,,86.58,89.23,,,Visualizer
moment,18.987,6.0,18.8,2.19,2.62,,86.68,89.23,,,Visualizer
moment,19.212,6.0,19.4,2.2,2.62,,86.77,89.16,,,Visualizer
moment,19.391,5.97,19.6,2.23,2.62,,86.77,89.12,,,Visualizer
moment,19.752,5.99,21.0,2.26,2.62,,86.87,89.13,,,Visualizer
moment,19.842,5.96,21.0,2.29,2.62,,86.9,89.09,,,Visualizer
moment,20.022,5.94,21.6,2.3,2.72,,87.0,89.07,,,Visualizer
moment,20.246,5.91,22.2,2.3,2.72,,87.06,89.04,,,Visualizer
moment,20.479,5.86,23.0,2.34,2.72,,87.06,88.97,,,Visualizer
moment,20.652,5.9,23.3,2.37,2.72,,87.06,88.99,,,Visualizer
moment,20.877,5.89,23.9,2.36,2.81,,87.22,88.94,,,Visualizer
moment,21.102,5.83,24.8,2.38,2.81,,87.48,88.88,,,Visualizer
moment,21.283,5.83,25.0,2.37,2.72,,87.42,88.94,,,Visualizer
moment,21.552,5.8,25.9,2.3,2.81,,87.48,88.98,,,Visualizer
moment,21.69,5.73,26.2,2.31,2.81,,87.64,88.84,,,Visualizer
moment,21.912,5.71,26.7,2.34,2.72,,87.71,88.84,,,Visualizer
moment,22.137,5.71,27.6,2.29,2.72,,87.87,88.76,,,Visualizer
moment,22.316,5.65,27.9,2.32,2.81,,87.84,88.81,,,Visualizer
moment,22.542,5.66,28.4,2.3,2.72,,88.0,88.79,,,Visualizer
moment,22.766,5.61,29.3,2.33,2.81,,88.19,88.78,,,Visualizer
moment,22.947,5.58,29.5,2.31,2.72,,88.16,88.78,,,Visualizer
moment,23.172,5.57,30.2,2.32,2.52,,88.26,88.77,,,Visualizer
moment,23.351,5.55,30.7,2.27,2.72,,88.23,88.76,,,Visualizer
moment,23.577,5.47,30.7,2.29,2.72,,88.23,88.79,,,Visualizer
moment,23.807,5.48,32.1,2.32,2.72,,88.16,88.72,,,Visualizer
moment,23.981,5.46,32.4,2.29,2.81,,88.16,88.68,,,Visualizer
moment,24.252,5.41,33.1,2.27,2.81,,88.26,88.74,,,Visualizer
moment,24.431,5.36,33.4,2.28,2.62,,88.13,88.77,,,Visualizer
moment,24.611,5.33,34.0,2.24,2.72,,88.1,88.71,,,Visualizer
moment,24.837,5.31,34.7,2.24,2.52,,88.1,88.79,,,Visualizer
moment,25.016,5.29,35.0,2.2,2.52,,88.13,88.73,,,Visualizer
moment,25.288,5.21,35.9,2.2,2.72,,88.03,88.68,,,Visualizer
moment,25.467,5.22,36.3,2.2,2.62,,87.96,88.7,,,Visualizer
moment,25.651,5.18,36.5,2.19,2.43,,88.19,88.65,,,Visualizer
moment,25.874,5.14,37.4,2.24,2.62,,88.03,88.69,,,Visualizer
moment,26.1,5.15,37.7,2.24,2.62,,88.03,88.79,,,Visualizer
moment,26.276,5.13,38.2,2.27,2.62,,87.93,88.7,,,Visualizer
moment,26.502,5.07,38.9,2.26,2.52,,87.84,88.66,,,Visualizer
moment,26.681,5.06,39.3,2.27,2.72,,87.9,88.67,,,Visualizer
moment,26.956,5.02,40.1,2.21,2.62,,87.87,88.66,,,Visualizer
moment,27.132,4.97,40.5,2.19,2.43,,87.71,88.67,,,Visualizer
moment,27.407,4.91,40.8,2.21,2.52,,87.71,88.62,,,Visualizer
moment,27.536,4.91,41.5,2.23,2.52,,87.87,88.66,,,Visualizer
moment,27.767,4.91,41.8,2.21,2.43,,87.9,88.64,,,Visualizer
moment,27.943,4.88,42.3,2.19,2.43,,87.77,88.69,,,Visualizer
moment,28.167,4.82,43.1,2.21,2.52,,87.87,88.73,,,Visualizer
moment,28.403,4.8,43.8,2.17,2.43,,87.84,88.65,,,Visualizer
